tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a29eb3204f46731f41b704ee31ba36b4b94dac225bdc27ae9a6356374db0d06,-1,0,1,134.36981401,1558813846,Ticket,23e5127fc2427254b9b069e51117cf0d3aa5dc3224695cd4277d7a9a07ca0d03
65b3e4e35143220914d7884aa52c3c75ebc003d83a4d844616da1357e0afef1a,-1,0,1,134.36981401,1558813846,Ticket,23e5127fc2427254b9b069e51117cf0d3aa5dc3224695cd4277d7a9a07ca0d03
89d8a9838e6e76f25e33b64c67a54c3352d5893bbbaa87b52fe6ca6fa64ac3e2,-1,0,1,134.36981401,1558813846,Ticket,23e5127fc2427254b9b069e51117cf0d3aa5dc3224695cd4277d7a9a07ca0d03
d5537959063730f620f4dc260d8a04add3ebb601b05f88fe6cb413961bdcc904,-1,0,1,134.36981401,1558813846,Ticket,23e5127fc2427254b9b069e51117cf0d3aa5dc3224695cd4277d7a9a07ca0d03
f53d55be56833d85451ad4a56a3634bdb79b3d60707f3e02eb185af3be8e05a0,-1,0,1,134.36981401,1558813846,Ticket,23e5127fc2427254b9b069e51117cf0d3aa5dc3224695cd4277d7a9a07ca0d03
23e5127fc2427254b9b069e51117cf0d3aa5dc3224695cd4277d7a9a07ca0d03,1,4,1,134.36981401,1558813825,Regular,f53d55be56833d85451ad4a56a3634bdb79b3d60707f3e02eb185af3be8e05a0
23e5127fc2427254b9b069e51117cf0d3aa5dc3224695cd4277d7a9a07ca0d03,1,0,1,134.36981401,1558813825,Regular,89d8a9838e6e76f25e33b64c67a54c3352d5893bbbaa87b52fe6ca6fa64ac3e2
23e5127fc2427254b9b069e51117cf0d3aa5dc3224695cd4277d7a9a07ca0d03,1,1,1,134.36981401,1558813825,Regular,65b3e4e35143220914d7884aa52c3c75ebc003d83a4d844616da1357e0afef1a
23e5127fc2427254b9b069e51117cf0d3aa5dc3224695cd4277d7a9a07ca0d03,1,3,1,134.36981401,1558813825,Regular,3a29eb3204f46731f41b704ee31ba36b4b94dac225bdc27ae9a6356374db0d06
23e5127fc2427254b9b069e51117cf0d3aa5dc3224695cd4277d7a9a07ca0d03,1,2,1,134.36981401,1558813825,Regular,d5537959063730f620f4dc260d8a04add3ebb601b05f88fe6cb413961bdcc904
