tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5d5718b456d8a823e45baa52b49033c2ca0333bf85d1e90c70f6ad69ebb90e,-1,0,1,111.62154121,1548523485,Ticket,427caa21c25f542bd37e60653b8dc0c57ef5ed366a2ebfdc0f004b277d790f8b
1255cf76a7aca69eeba7af43e12da56ea5a9f262026234a84934aab87a2581cc,-1,0,1,111.62154121,1548523485,Ticket,427caa21c25f542bd37e60653b8dc0c57ef5ed366a2ebfdc0f004b277d790f8b
14ed5570e086a35d6d1924332de75239e5f6db55d8a021ecf64b5e0119e30431,-1,0,1,111.62154121,1548523485,Ticket,427caa21c25f542bd37e60653b8dc0c57ef5ed366a2ebfdc0f004b277d790f8b
187b4ed15e611d223ad1523756ea06af9d16a94dbbaecf67532224fa6e463741,-1,0,1,111.62154121,1548523485,Ticket,427caa21c25f542bd37e60653b8dc0c57ef5ed366a2ebfdc0f004b277d790f8b
8a934581167ff6554361789e92a8d3c36ae400068c83e759967de3ea5397c60c,-1,0,1,111.62154121,1548523485,Ticket,427caa21c25f542bd37e60653b8dc0c57ef5ed366a2ebfdc0f004b277d790f8b
cae6c10a10e8546be85c25bfdf22fa089a92a95193fe5383323c9f2ef4137062,-1,0,1,111.62154121,1548523485,Ticket,427caa21c25f542bd37e60653b8dc0c57ef5ed366a2ebfdc0f004b277d790f8b
427caa21c25f542bd37e60653b8dc0c57ef5ed366a2ebfdc0f004b277d790f8b,1,0,1,111.62154121,1548523220,Regular,14ed5570e086a35d6d1924332de75239e5f6db55d8a021ecf64b5e0119e30431
427caa21c25f542bd37e60653b8dc0c57ef5ed366a2ebfdc0f004b277d790f8b,1,5,1,111.62154121,1548523220,Regular,187b4ed15e611d223ad1523756ea06af9d16a94dbbaecf67532224fa6e463741
427caa21c25f542bd37e60653b8dc0c57ef5ed366a2ebfdc0f004b277d790f8b,1,2,1,111.62154121,1548523220,Regular,8a934581167ff6554361789e92a8d3c36ae400068c83e759967de3ea5397c60c
427caa21c25f542bd37e60653b8dc0c57ef5ed366a2ebfdc0f004b277d790f8b,1,4,1,111.62154121,1548523220,Regular,0d5d5718b456d8a823e45baa52b49033c2ca0333bf85d1e90c70f6ad69ebb90e
427caa21c25f542bd37e60653b8dc0c57ef5ed366a2ebfdc0f004b277d790f8b,1,1,1,111.62154121,1548523220,Regular,1255cf76a7aca69eeba7af43e12da56ea5a9f262026234a84934aab87a2581cc
427caa21c25f542bd37e60653b8dc0c57ef5ed366a2ebfdc0f004b277d790f8b,1,3,1,111.62154121,1548523220,Regular,cae6c10a10e8546be85c25bfdf22fa089a92a95193fe5383323c9f2ef4137062
