tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330,-1,279,1,43.67404601,1597421853,Regular,b67e8bf4392167aa987205f7ecd11e28fde35255b9ed9ead23350bb36d27ead2
b67e8bf4392167aa987205f7ecd11e28fde35255b9ed9ead23350bb36d27ead2,1,2,1,43.67404601,1579242456,Vote,5ed98daee0d0883541e095c7529a60b4b5dc10ae51b597418cf50a10f8528330
718c80d3ef3364d0ec26e4bda2fd0e7bad5ae201bdc1ef884ab72cda17311d52,-1,0,1,43.44619465,1579023264,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
09751c19a7f3881a8e489092b96128912f23d75d572b9da31ffe6abc86530ea0,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
24979f3524302c1bf35c898e7f361265d5cb32a06a502f9f72e509dd0a33e8a3,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
2b3c9c93f12fc10e692875633d0560288a6555711b84598a3648b4a5a46a1981,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
3556960bf0a5a81e2bf363084e837cdfbf472fa550d289081a4a0b4d9931f31b,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
56bd2866acf1030165374fe69881539ebcbb641084d26ed825fc0f0add7dbeff,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
598b0092738350d96bf6a416711c3ec778ccabd132fb303f1100eaa2e7950a3e,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
5a38d9021d521ad76098c0ae994afa9ff08e141aca8986376e2eedb93797f3af,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
67baf143995ed475e754f0e4d8b94ab9d53d42bbe646d6b87d62a14d6d5041a8,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
7581d845fbeb534f1a028c05563adaeda6a91d6ed60804105266f264911b0dc0,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
7bdaed33b1e90a3eaef9d979f02004bf442e42a53e29112d35774b53a65b5033,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
842bf02f2cfef745ed9b2dbf62cd1072bca61994c5ee3d4874ff292db8b6bebe,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
88870e22b74f577bb294f28d45e519c6be7a9229fd616d3badfc8c8d0583d800,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
8fadb9502372b701e1124c4e9505d8557d29902dec16a937dd20bcc43e8d2e46,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
bc934370267ffe4ee455b33f068d301466fabd3861ac2c8388866c14fc7345b9,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
c944ffd401d885e1182ef01eef68d3c826dd799327771768827b9b45d26c69cd,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
e02045290104c22710661f352ee9ce345b73b0a65008dc1f13a9b41008e33102,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
e5b1d2a1650ffa046447ede4ea2370413f7384027761d488b5f7d37255c8b733,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
f2c748ef3dffbfdb1c62a78a1bfeef6c143bd4154c2c89618437c3a1ac469b3a,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
f3afcc8c59e7c1e094d44255568afabd787ec4ae3ed00118102a02f4a70497a6,-1,0,1,43.44619465,1579023231,Ticket,90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,2,1,43.44619465,1579023154,Regular,842bf02f2cfef745ed9b2dbf62cd1072bca61994c5ee3d4874ff292db8b6bebe
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,11,1,43.44619465,1579023154,Regular,598b0092738350d96bf6a416711c3ec778ccabd132fb303f1100eaa2e7950a3e
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,12,1,43.44619465,1579023154,Regular,24979f3524302c1bf35c898e7f361265d5cb32a06a502f9f72e509dd0a33e8a3
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,15,1,43.44619465,1579023154,Regular,88870e22b74f577bb294f28d45e519c6be7a9229fd616d3badfc8c8d0583d800
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,5,1,43.44619465,1579023154,Regular,f2c748ef3dffbfdb1c62a78a1bfeef6c143bd4154c2c89618437c3a1ac469b3a
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,6,1,43.44619465,1579023154,Regular,f3afcc8c59e7c1e094d44255568afabd787ec4ae3ed00118102a02f4a70497a6
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,18,1,43.44619465,1579023154,Regular,718c80d3ef3364d0ec26e4bda2fd0e7bad5ae201bdc1ef884ab72cda17311d52
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,13,1,43.44619465,1579023154,Regular,c944ffd401d885e1182ef01eef68d3c826dd799327771768827b9b45d26c69cd
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,10,1,43.44619465,1579023154,Regular,5a38d9021d521ad76098c0ae994afa9ff08e141aca8986376e2eedb93797f3af
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,3,1,43.44619465,1579023154,Regular,e5b1d2a1650ffa046447ede4ea2370413f7384027761d488b5f7d37255c8b733
