tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a84fb438a7bb35dbfcdcbf65e456400c0b2a6ed6ef47bc67dd34ad96da8bef,-1,0,1,0.12265535,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
04a84fb438a7bb35dbfcdcbf65e456400c0b2a6ed6ef47bc67dd34ad96da8bef,-1,1,1,182.4136103,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
052709036b2ccdf5ef5190e027cf02d472d73363ddb5bf6c3a5951543011023d,-1,0,1,0.12265535,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
052709036b2ccdf5ef5190e027cf02d472d73363ddb5bf6c3a5951543011023d,-1,1,1,182.4136103,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
0b97cdf33f38da33cf639ccf0a7c8925e526d6f530da9dd06fdf1808aff83866,-1,1,1,182.4136103,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
0b97cdf33f38da33cf639ccf0a7c8925e526d6f530da9dd06fdf1808aff83866,-1,0,1,0.12265535,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
3dcfb2c6499411f69404eaa0bfa6a70a0db708d441e82027df56e7071f72f241,-1,0,1,0.12265535,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
3dcfb2c6499411f69404eaa0bfa6a70a0db708d441e82027df56e7071f72f241,-1,1,1,182.4136103,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
56ec95432d42a17b09d0d5894822165df7cd57638aecccda16f8ef84c06c6e99,-1,0,1,0.12265535,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
56ec95432d42a17b09d0d5894822165df7cd57638aecccda16f8ef84c06c6e99,-1,1,1,182.4136103,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
5e3059145f6fe9c807e3a13912b87bff7564847265d5965a4863c19547b4cbcf,-1,1,1,182.4136103,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
5e3059145f6fe9c807e3a13912b87bff7564847265d5965a4863c19547b4cbcf,-1,0,1,0.12265535,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
75a4ae5ae4b49fda89eecea76d4d9863415fc143e160bce61daeaf4b5ec10edd,-1,0,1,0.12265535,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
75a4ae5ae4b49fda89eecea76d4d9863415fc143e160bce61daeaf4b5ec10edd,-1,1,1,182.4136103,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
8b435a059d1f296dcda7ccba9f97bb6ae49013acf65f2b607a75ba4449e731fa,-1,1,1,182.4136103,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
8b435a059d1f296dcda7ccba9f97bb6ae49013acf65f2b607a75ba4449e731fa,-1,0,1,0.12265535,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
999c1aeb88327328db91828dfe9149997f5bbb34b7bd6f3ed6717123537e5d3b,-1,1,1,182.4136103,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
999c1aeb88327328db91828dfe9149997f5bbb34b7bd6f3ed6717123537e5d3b,-1,0,1,0.12265535,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
9cd9abc4834d875b1120f6ccc45a256c26045ff75dacbfb4fb602e671e713ecc,-1,1,1,182.4136103,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
9cd9abc4834d875b1120f6ccc45a256c26045ff75dacbfb4fb602e671e713ecc,-1,0,1,0.12265535,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
a295f205146b1c6fa0d93a725c98eb840747ed8010c95e9acc10102f4e5b247d,-1,1,1,182.4136103,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
a295f205146b1c6fa0d93a725c98eb840747ed8010c95e9acc10102f4e5b247d,-1,0,1,0.12265535,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
e71bd825d6809f7b1ebec9f72085d928b3fad17bbf6441b417eb25092b4e3f72,-1,0,1,0.12265535,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
e71bd825d6809f7b1ebec9f72085d928b3fad17bbf6441b417eb25092b4e3f72,-1,1,1,182.4136103,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
f24bde448c4fb10ab9939664ca46eb4c5138d407156a52728c212cab59bb8c82,-1,0,1,0.12265535,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
f24bde448c4fb10ab9939664ca46eb4c5138d407156a52728c212cab59bb8c82,-1,1,1,182.4136103,1557769383,Ticket,2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf
2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf,1,11,1,182.4136103,1557769103,Regular,e71bd825d6809f7b1ebec9f72085d928b3fad17bbf6441b417eb25092b4e3f72
2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf,1,6,1,0.12265535,1557769103,Regular,8b435a059d1f296dcda7ccba9f97bb6ae49013acf65f2b607a75ba4449e731fa
2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf,1,7,1,182.4136103,1557769103,Regular,8b435a059d1f296dcda7ccba9f97bb6ae49013acf65f2b607a75ba4449e731fa
2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf,1,8,1,0.12265535,1557769103,Regular,3dcfb2c6499411f69404eaa0bfa6a70a0db708d441e82027df56e7071f72f241
2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf,1,9,1,182.4136103,1557769103,Regular,3dcfb2c6499411f69404eaa0bfa6a70a0db708d441e82027df56e7071f72f241
2bdb367560be5ddeacd98f5ffdc548b50c358eea27986eceabda3645ad648ccf,1,14,1,0.12265535,1557769103,Regular,04a84fb438a7bb35dbfcdcbf65e456400c0b2a6ed6ef47bc67dd34ad96da8bef
