tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35,-1,202,1,10.24734034,1606682611,Regular,425d4df35e6f530e7241065fae53ce67a877f2d49a91fe65ed83c397682b897f
425d4df35e6f530e7241065fae53ce67a877f2d49a91fe65ed83c397682b897f,1,3,1,10.24734034,1606638571,Vote,fdfa86e73e2c9defff7d7e36fb1f48eb017fbb423665bbb55055a78a0f99da35
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,80,1,9.36298706,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,79,1,0.06047904,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,78,1,9.36298706,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,77,1,0.06047904,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,76,1,9.36298706,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,75,1,0.06047904,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,74,1,9.36298706,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,73,1,0.06047904,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,72,1,9.36298706,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,71,1,0.06047904,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,70,1,9.36298706,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,69,1,0.06047904,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,68,1,9.36298706,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,67,1,0.06047904,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,66,1,9.36298706,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,65,1,0.06047904,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,64,1,9.36298706,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,62,1,9.36298706,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
c4967eca5e7aef145227d6c4e164f498a5b00e219b6681639522b1e058c57033,-1,61,1,0.06047904,1606333496,Regular,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
