tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8e1dfad380db55379a56021ef74a5720f2a0642125488562611e894d10ce5e8,-1,1,1,10.85691401,1673357413,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
b8e1dfad380db55379a56021ef74a5720f2a0642125488562611e894d10ce5e8,-1,0,1,0.02745959,1673357413,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
c191d872458d019c3612b9137f0013c2360161fb0aefb1d442177c10ac1142d5,-1,0,1,0.02745959,1673357413,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
c191d872458d019c3612b9137f0013c2360161fb0aefb1d442177c10ac1142d5,-1,1,1,10.85691401,1673357413,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
131fcfacdca8a8ebf4f96472ec44279c9b62fb6733cc3afa440d3725d8f2805e,-1,1,1,10.85691401,1673357315,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
131fcfacdca8a8ebf4f96472ec44279c9b62fb6733cc3afa440d3725d8f2805e,-1,0,1,0.02745959,1673357315,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
ec194b08155cb2867556633b939ab094141ac3c0139566858f9ed95b65492a1f,-1,1,1,10.85691401,1673357315,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
ec194b08155cb2867556633b939ab094141ac3c0139566858f9ed95b65492a1f,-1,0,1,0.02745959,1673357315,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
1baf96ebd256b52b6b407c140a4c84606ba5363dbe959fa09767940c77491840,-1,1,1,10.85691401,1673357299,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
1baf96ebd256b52b6b407c140a4c84606ba5363dbe959fa09767940c77491840,-1,0,1,0.02745959,1673357299,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
bba4050fcab94a6ec98c7205a07ef59b0592a46c78c73e68526e47fbba2dcbcb,-1,1,1,10.85691401,1673357299,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
bba4050fcab94a6ec98c7205a07ef59b0592a46c78c73e68526e47fbba2dcbcb,-1,0,1,0.02745959,1673357299,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
09e2b2dc370b4231ab881f6b9e6b67ef6e00090c567b1b467b34bf91bec49804,-1,0,1,0.02745959,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
09e2b2dc370b4231ab881f6b9e6b67ef6e00090c567b1b467b34bf91bec49804,-1,1,1,10.85691401,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
1f8af47adf6c21ea9be6cbd251ea8f4e51d65306f8f9fa9177fe1758ddd98a20,-1,1,1,10.85691401,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
1f8af47adf6c21ea9be6cbd251ea8f4e51d65306f8f9fa9177fe1758ddd98a20,-1,0,1,0.02745959,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
289e3e957467068cd10d63430f29baab195d078763681be2b65eaaa3edc0c3c5,-1,0,1,0.02745959,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
289e3e957467068cd10d63430f29baab195d078763681be2b65eaaa3edc0c3c5,-1,1,1,10.85691401,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
39108dd2c888e48ea87781fdcd063ac6a306f9ff4739f89b1d83a0ea3924b26a,-1,0,1,0.02745959,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
39108dd2c888e48ea87781fdcd063ac6a306f9ff4739f89b1d83a0ea3924b26a,-1,1,1,10.85691401,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
3c701772747d1fd02e6a2024713f1ed969e3270d4380ccf735e678119b377a01,-1,1,1,10.85691401,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
3c701772747d1fd02e6a2024713f1ed969e3270d4380ccf735e678119b377a01,-1,0,1,0.02745959,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
3e2fd358cfdc41ee0726cde898fa0ec84929b141af3ca0d0b4e57cbf51f36cbb,-1,0,1,0.02745959,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
3e2fd358cfdc41ee0726cde898fa0ec84929b141af3ca0d0b4e57cbf51f36cbb,-1,1,1,10.85691401,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
5915244a17ed5abbfdf607b73dfa5ba4ca4478c3f211e7ecc2921854327333df,-1,1,1,10.85691401,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
5915244a17ed5abbfdf607b73dfa5ba4ca4478c3f211e7ecc2921854327333df,-1,0,1,0.02745959,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
699610172f70be1f8d6f03b8904038a0e3530ecba4b4e91893c302173686dfbd,-1,0,1,0.02745959,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
699610172f70be1f8d6f03b8904038a0e3530ecba4b4e91893c302173686dfbd,-1,1,1,10.85691401,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
783cd8efa4ba9d90bb32469f01dfc811115b8b7b51e5ac0e51a5e9279d0c2222,-1,0,1,0.02745959,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
783cd8efa4ba9d90bb32469f01dfc811115b8b7b51e5ac0e51a5e9279d0c2222,-1,1,1,10.85691401,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
84a2e38bf86ab0b684f51df80dd60fc6f277aa42ffea79322f6c0d811cf7cd5f,-1,1,1,10.85691401,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
84a2e38bf86ab0b684f51df80dd60fc6f277aa42ffea79322f6c0d811cf7cd5f,-1,0,1,0.02745959,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
912740d9ae280bc95d9efcbe8774770ed5f6edd262ccfb00c8dc31bc65810f36,-1,1,1,10.85691401,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
912740d9ae280bc95d9efcbe8774770ed5f6edd262ccfb00c8dc31bc65810f36,-1,0,1,0.02745959,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
96edbfe0a1b9e5f315c630ffc8d40055a846fbd6c0855f36e8027f2389210796,-1,1,1,10.85691401,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
96edbfe0a1b9e5f315c630ffc8d40055a846fbd6c0855f36e8027f2389210796,-1,0,1,0.02745959,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
b4226c4fa78f54216e26e1a3ec5b288b418e7c6ec2f4fa5fb5bad212a04795d0,-1,0,1,0.02745959,1673357010,Ticket,340c3014524dc63db189b8c36d17aed80d15f79a76a4a4d07461f1f019038557
