tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4834ee1dbbfbab406e40c9fce07304ddb539d2dccf14d334a9aee1b19b985859,-1,6,1,41.85306019,1577154828,Regular,2faa46ca7c0e4d28c569820b56300feb4f28a70dbe9ce5ff552675257abe8068
af243b89e4b8474bffd228269d32dfb6f44a2f3ed2364b4396d3a860e32172a6,-1,8,1,41.85306019,1577151878,Regular,c1c7b7c166132fe049e98bc3bfc8abb2889937546955ee49c84677d24f473130
c1c7b7c166132fe049e98bc3bfc8abb2889937546955ee49c84677d24f473130,1,1,1,41.85306019,1577110486,Revocation,af243b89e4b8474bffd228269d32dfb6f44a2f3ed2364b4396d3a860e32172a6
2faa46ca7c0e4d28c569820b56300feb4f28a70dbe9ce5ff552675257abe8068,1,1,1,41.85306019,1577109940,Revocation,4834ee1dbbfbab406e40c9fce07304ddb539d2dccf14d334a9aee1b19b985859
67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab,-1,126,1,43.18937815,1574356694,Regular,ad463f5576ba6e1fe2813bc2769f22f4a99b584827b89c13d10ceb9867187e9d
e25b92b81615587a58bf8edd14514769b46919e609320d241e141ee1cbae936e,-1,4,1,43.18937815,1574336748,Regular,ad9246b625cdbce06b3bc59051fa656d03373c598cf5e35bc451b7765647e227
ad9246b625cdbce06b3bc59051fa656d03373c598cf5e35bc451b7765647e227,1,3,1,43.18937815,1573881752,Vote,e25b92b81615587a58bf8edd14514769b46919e609320d241e141ee1cbae936e
ad463f5576ba6e1fe2813bc2769f22f4a99b584827b89c13d10ceb9867187e9d,1,3,1,43.18937815,1573789278,Vote,67271381bda3e514df0126ac39833c03984f2d50c8b9c77841d0faeaf0c0b1ab
fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a,-1,26,1,43.18937815,1573668012,Regular,8b73c4cbc5185fc257604513711623fa449f19ed601c7b77dac72b1f46c053be
085e55d2a3c242bdff5a732dcc425bb9e9568b86d2ad50e536630f77c5543e87,-1,1,1,43.23191315,1573641669,Regular,25caa50983c524c034bbb817acb9311a95d96751b2371be273d2e9f0e49e4dc7
8b73c4cbc5185fc257604513711623fa449f19ed601c7b77dac72b1f46c053be,1,3,1,43.18937815,1573640807,Vote,fdfcc80f1a844586879bb40370bb95378d5370c11761770c42f245d56664e38a
03cee174c8f3bf7aa9f1a46dce87fae6f09b3bcf84cde768082d0eab222d1243,-1,5,1,43.23191315,1573640651,Regular,73d9a42e4cf0ecf67d0adf529e52cc785ad3988022ab9b83f558e240491a2cb9
eb08b70f4ceaadb71299cf63c4198d4ae205ef90aa6fe25ca6a8a18393d8448a,-1,2,1,43.23191315,1573639355,Regular,9d5ae2d64ae08cfc291fd0f7904c316b2594713d032b09a98aa93d91249901a7
eda00b637d76c9ba93d9489a22dd762e6d0007dd3aba95753ab997f37a4011cf,-1,6,1,43.23191315,1573633604,Regular,325b963ca52fce76d3ad855c7ee34a4d29ae5e0f01ddb781d3b13932a2a45151
1958a521e8b16af7b7046243b1f59c06ba4d2ae2fc51a01a594cdd577647b3b5,-1,2,1,43.23191315,1573632633,Regular,23975f31baa2a4e13c6fe941d244e3c0584ef2f935f071b495158559401fd143
9d5ae2d64ae08cfc291fd0f7904c316b2594713d032b09a98aa93d91249901a7,1,3,1,43.23191315,1573259729,Vote,eb08b70f4ceaadb71299cf63c4198d4ae205ef90aa6fe25ca6a8a18393d8448a
325b963ca52fce76d3ad855c7ee34a4d29ae5e0f01ddb781d3b13932a2a45151,1,3,1,43.23191315,1573046860,Vote,eda00b637d76c9ba93d9489a22dd762e6d0007dd3aba95753ab997f37a4011cf
73d9a42e4cf0ecf67d0adf529e52cc785ad3988022ab9b83f558e240491a2cb9,1,3,1,43.23191315,1573031803,Vote,03cee174c8f3bf7aa9f1a46dce87fae6f09b3bcf84cde768082d0eab222d1243
23975f31baa2a4e13c6fe941d244e3c0584ef2f935f071b495158559401fd143,1,3,1,43.23191315,1572964377,Vote,1958a521e8b16af7b7046243b1f59c06ba4d2ae2fc51a01a594cdd577647b3b5
25caa50983c524c034bbb817acb9311a95d96751b2371be273d2e9f0e49e4dc7,1,3,1,43.23191315,1572960221,Vote,085e55d2a3c242bdff5a732dcc425bb9e9568b86d2ad50e536630f77c5543e87
9281b5c1be5b5a0e4587e941a2297f914ce2929c00e44d6f224af3e8d3029916,-1,0,1,80.55642915,1572746974,Regular,ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e
ae52b529d16a5dc71c53636cef354f007afec36459c44b426ddad139e8d8360e,1,200,1,80.55642915,1572746005,Regular,9281b5c1be5b5a0e4587e941a2297f914ce2929c00e44d6f224af3e8d3029916
