tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0759df256e09e30e04326ac6416bcf46f3316f8885af3d4634797035f702b89e,-1,0,1,146.39702925,1541451556,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
2d810d0bc44ddf597fa500a765d7a0a208523a110340858723c73df23a15cabc,-1,0,1,146.39702925,1541451556,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
59bc16d0581c1b5df4d127f05454e0833a778ef8919b42dafafe76f413aa4f74,-1,0,1,146.39702925,1541451556,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
6d9ef43245f6780b99d230ef0aa97c63a3bdb5ce1bcaea4749d6a5b45470f837,-1,0,1,146.39702925,1541451556,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
ab8970db4b0d5986518890bf5ebcf3b20b81898a58bb64ced53ad9eaaa8a2801,-1,0,1,146.39702925,1541451556,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
ad26f6f77d88a30fcfd24cc08780c3e6d0c672dc584a1c48e4a0fbe687a904a9,-1,0,1,146.39702925,1541451556,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
b06157b5665e685e4ecd948420be3f704b1401cf65c6c7c1e13fe3cf61a3665a,-1,0,1,146.39702925,1541451556,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
c883e0c6a3860202cc207be557020d650aa8e70b047cbc148001eb06e171c88d,-1,0,1,146.39702925,1541451556,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
cfa6d2757a8a9dbc26eedc427108019adbd852195ac0291e92ab8a8347b9a55d,-1,0,1,146.39702925,1541451556,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
e8a8114a2c4da0d190cafa5f52b125fff1bdbdd4f6576308112673c69f1a580e,-1,0,1,146.39702925,1541451556,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
e9315fdcefd30f9e66fbffbb140c4fe1e59d09f3264092b89db4f76b0897e342,-1,0,1,146.39702925,1541451556,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
ea7e3f160afb60014b2566c35c820d59dc43791243cc7aa4fd2dc20ba1c37e63,-1,0,1,146.39702925,1541451556,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
fadada7e3398e8fa92eeee3a9376641bf878b694b6dc409f44553b652e76d17a,-1,0,1,146.39702925,1541451556,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
fca9b2c77516c7a7439980d3927bdb53ea8d9af68b703711591a1c5de91bac1e,-1,0,1,146.39702925,1541451556,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
1167a3c0b62ef830e9b1b8e0ebc82818fd969024f9cb801dcc45ac9545c2a952,-1,0,1,146.39702925,1541451423,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
33392c2113670d3bdc9d74e816c89aa8ef180d91b18170efc2ddcfd22ab50eb4,-1,0,1,146.39702925,1541451423,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
e88fb54065e948e1f27a96d9e7f8bf5404acbb8e3d685607be294c1b487746f1,-1,0,1,146.39702925,1541451423,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
ef7e17a5068b75daf760e14e8ef3c3b6e4a55f9b91fc7b35c4a7ea1d5bf67508,-1,0,1,146.39702925,1541451423,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
f9411c89733c21cfd785dd13341664ae401994484c1a657c2bff9b446263101f,-1,0,1,146.39702925,1541451423,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
fcded9cafdd6e181fcc8c0745ef2347ac1a2325558a7a121860b1b3efe3159bd,-1,0,1,146.39702925,1541451423,Ticket,ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,5,1,146.39702925,1541451367,Regular,cfa6d2757a8a9dbc26eedc427108019adbd852195ac0291e92ab8a8347b9a55d
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,17,1,146.39702925,1541451367,Regular,ef7e17a5068b75daf760e14e8ef3c3b6e4a55f9b91fc7b35c4a7ea1d5bf67508
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,15,1,146.39702925,1541451367,Regular,f9411c89733c21cfd785dd13341664ae401994484c1a657c2bff9b446263101f
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,3,1,146.39702925,1541451367,Regular,fcded9cafdd6e181fcc8c0745ef2347ac1a2325558a7a121860b1b3efe3159bd
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,9,1,146.39702925,1541451367,Regular,33392c2113670d3bdc9d74e816c89aa8ef180d91b18170efc2ddcfd22ab50eb4
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,2,1,146.39702925,1541451367,Regular,e88fb54065e948e1f27a96d9e7f8bf5404acbb8e3d685607be294c1b487746f1
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,8,1,146.39702925,1541451367,Regular,1167a3c0b62ef830e9b1b8e0ebc82818fd969024f9cb801dcc45ac9545c2a952
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,1,1,146.39702925,1541451367,Regular,c883e0c6a3860202cc207be557020d650aa8e70b047cbc148001eb06e171c88d
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,19,1,146.39702925,1541451367,Regular,e8a8114a2c4da0d190cafa5f52b125fff1bdbdd4f6576308112673c69f1a580e
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,18,1,146.39702925,1541451367,Regular,ad26f6f77d88a30fcfd24cc08780c3e6d0c672dc584a1c48e4a0fbe687a904a9
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,16,1,146.39702925,1541451367,Regular,ea7e3f160afb60014b2566c35c820d59dc43791243cc7aa4fd2dc20ba1c37e63
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,4,1,146.39702925,1541451367,Regular,6d9ef43245f6780b99d230ef0aa97c63a3bdb5ce1bcaea4749d6a5b45470f837
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,13,1,146.39702925,1541451367,Regular,b06157b5665e685e4ecd948420be3f704b1401cf65c6c7c1e13fe3cf61a3665a
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,10,1,146.39702925,1541451367,Regular,fca9b2c77516c7a7439980d3927bdb53ea8d9af68b703711591a1c5de91bac1e
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,14,1,146.39702925,1541451367,Regular,ab8970db4b0d5986518890bf5ebcf3b20b81898a58bb64ced53ad9eaaa8a2801
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,6,1,146.39702925,1541451367,Regular,fadada7e3398e8fa92eeee3a9376641bf878b694b6dc409f44553b652e76d17a
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,12,1,146.39702925,1541451367,Regular,0759df256e09e30e04326ac6416bcf46f3316f8885af3d4634797035f702b89e
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,11,1,146.39702925,1541451367,Regular,59bc16d0581c1b5df4d127f05454e0833a778ef8919b42dafafe76f413aa4f74
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,7,1,146.39702925,1541451367,Regular,2d810d0bc44ddf597fa500a765d7a0a208523a110340858723c73df23a15cabc
ff8ea3ecbed3686f79f9b4732554fad0815e3ae6b52e9cca0ee58a2622256eb7,1,0,1,146.39702925,1541451367,Regular,e9315fdcefd30f9e66fbffbb140c4fe1e59d09f3264092b89db4f76b0897e342
