tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055,-1,236,1,244.43306189,1597431370,Regular,d7020fa52fa489f5530716d8b64e7469da727fab8341d02f45c64c5897880d93
d7020fa52fa489f5530716d8b64e7469da727fab8341d02f45c64c5897880d93,1,0,1,244.43306189,1573999435,Revocation,e7ff04bb6dbe2f1e70c01c8fbf20c26169a932f0b8e1e48394cccba934992055
41a6a2382c4616a6d6ca2c6503ad48c0584ed0187fe3b44c7cc5a45da863edf9,-1,1,1,244.43328189,1572171721,Vote,7f391b261fd8affe37ddeb659dfc3292f4eaa7f148810819869e1ada09d1381f
0b7f24bc25a0c84bbcd52e6882be30aa7fd1d7b64d86407c1590374fbd8db92e,-1,1,1,244.43328189,1570584397,Vote,77e6a8b8a06243caff52c580a71c82956a6b11f269fbcc322de7a3a84e5b97c3
acb5e06e4ee5c5c88b3c4b618a1dc02b89c37ab974b1e2a0aa7fc2f84a1eb960,-1,1,1,244.43328189,1570368277,Vote,f9e9d28cf37b222a30319301feccede26765e7cfef4bb79036cc0d70db50db47
494d4a480791747c00105509997f4257a4444659d997ffb6c1e5ae6c927f8cc5,-1,1,1,244.43328189,1570251016,Vote,ff747a135f1f46dcb0086f08fe922250a8f9819fedef8e67387439bd8b59489b
846667432cc9ba767bfa61b358e23ea1c2fda1efd0d440b11039653becbea7de,-1,1,1,244.43328189,1570108343,Vote,724f3c0959364f8055cb982f1b1180d10f01b087faf9d68aea3003b6f6c45d54
a47a2c1b658597fe77b065bc15a814318f83ccba608736ccdf20f2a99eaa1401,-1,1,1,244.43328189,1570047773,Vote,d0e213541b63641bbf0a4f382d04d360fba8c235821778f99a7fe551406ddd24
912247598b800d8ecfc2a41c68398b72d5403bc7acbb71e08aac06ec664461b9,-1,1,1,244.43328189,1569584850,Vote,d612b22055a305149f3630663195677bd2a31afa70517ec3d735e4f34f442f5c
6efc5bf25079b3cd562c67f5c773df15458426cc9d3d99a149d1f0a99d79ea0e,-1,1,1,244.43328189,1569434444,Vote,bd3472957ae264913d8df3908bd44e7397205dbf567e3416912395eb62c3b82c
5c16bb97c2155d62dc9828215cbd19955b03b4a553d8d1c1b5e3a615dd5743c3,-1,1,1,244.43328189,1569295548,Vote,dbc491b8ead9d0be776a824c730a8cb61f00818ba8a576a1da97c1dbbf0538ba
9c0845e5dfb158c3751d570262d962541027678bb46ec0ce74da7aeb0a21ea34,-1,3,1,245.85827441,1569230432,Regular,c73c768aaa6136073d8f91befcd892b572b9c1e8c82f9dc4b203cd6b7f0055e3
c73c768aaa6136073d8f91befcd892b572b9c1e8c82f9dc4b203cd6b7f0055e3,1,2,1,245.85827441,1569186170,Vote,9c0845e5dfb158c3751d570262d962541027678bb46ec0ce74da7aeb0a21ea34
2b7639ee3eb648ffe08cbf27aefed98f50c510a7dd350d72fdb4436ef1dcf8c7,-1,9,1,245.85827441,1569056226,Regular,6a0c3d69f37de6c8a14abf74916cb1add2fad6c6c290bb9b12f509020ddbbce8
4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12,-1,3,1,245.85827441,1569027968,Regular,4c677b48306eb5b0c8da39d2b63ad84f5c4ef80721ca85ba4bd70117affc7268
da66db35e8c8fe0560fe5653dc574c8e351bbcfbee0be416fbc46d0df7707d76,-1,7,1,245.85827441,1569023840,Regular,0ca7bfa7e56e4744ecbb80a91b80a40f644decfdbda8c74efedc62ea800a584b
6a0c3d69f37de6c8a14abf74916cb1add2fad6c6c290bb9b12f509020ddbbce8,1,2,1,245.85827441,1568985047,Vote,2b7639ee3eb648ffe08cbf27aefed98f50c510a7dd350d72fdb4436ef1dcf8c7
