tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68440e68e81eb853599688fec59bf94da01e27ce45f80d5e6c43f15a6825d46d,-1,11,1,18.21972439,1677861856,Regular,f3c99ac962ef93553c00025e9138be40bfd738541ef7452067b8f729201c0be6
156a1959ec1433bb2595ed8c9bf62bfbac148fdc69ca01f0c7f0d298d33f41f9,-1,320,1,17.82603012,1677818447,Regular,eacc94f69f625ee5ee52953b647a788db8a592beb33ee0fcbea1d2f5381cc82d
eacc94f69f625ee5ee52953b647a788db8a592beb33ee0fcbea1d2f5381cc82d,1,1,1,17.82603012,1674174113,Revocation,156a1959ec1433bb2595ed8c9bf62bfbac148fdc69ca01f0c7f0d298d33f41f9
f3c99ac962ef93553c00025e9138be40bfd738541ef7452067b8f729201c0be6,1,3,1,18.21972439,1671239353,Vote,68440e68e81eb853599688fec59bf94da01e27ce45f80d5e6c43f15a6825d46d
368e48a9fb555cb4eff40826ca3ff7d5bbf678fa876133a32af4e7a714656c6a,-1,3,1,18.23225568,1668863703,Regular,007ad6e5b27f1215a74a6f692f36f8566e2f870bb021e31731c6c423882263b7
c41569879294ebaa50938cef769fe11718a80e8edb970837f6066fa1bf5452f4,-1,3,1,18.23225568,1668846529,Regular,bc48d071040dab0b0bb7b1f48ce8bb9aac38294a9e830664fa62936f2ee1c40b
007ad6e5b27f1215a74a6f692f36f8566e2f870bb021e31731c6c423882263b7,1,3,1,18.23225568,1668813956,Vote,368e48a9fb555cb4eff40826ca3ff7d5bbf678fa876133a32af4e7a714656c6a
bc48d071040dab0b0bb7b1f48ce8bb9aac38294a9e830664fa62936f2ee1c40b,1,3,1,18.23225568,1668711692,Vote,c41569879294ebaa50938cef769fe11718a80e8edb970837f6066fa1bf5452f4
214a80b16607f5ba9619f009cc7c39623209ab5821db9d4cf5d05a0380772f2e,-1,1,1,17.82657921,1667839819,Ticket,a45e9a4cb91e9fdef977ae0b6361c169304ddd81d892e3a93badce7550bfe788
214a80b16607f5ba9619f009cc7c39623209ab5821db9d4cf5d05a0380772f2e,-1,0,1,0.02954948,1667839819,Ticket,a45e9a4cb91e9fdef977ae0b6361c169304ddd81d892e3a93badce7550bfe788
41490af51b831f47fc9edadeb8dc733dd8ebeff339a6dde04192842a1c125c5d,-1,1,1,17.82657921,1667839819,Ticket,a45e9a4cb91e9fdef977ae0b6361c169304ddd81d892e3a93badce7550bfe788
41490af51b831f47fc9edadeb8dc733dd8ebeff339a6dde04192842a1c125c5d,-1,0,1,0.02954948,1667839819,Ticket,a45e9a4cb91e9fdef977ae0b6361c169304ddd81d892e3a93badce7550bfe788
