tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
471cfb81d04652a3bc024aa9cfa8a03d6573a127ca5fc600f65534806dcf469a,-1,1,1,11.33046851,1603103421,Ticket,5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d
471cfb81d04652a3bc024aa9cfa8a03d6573a127ca5fc600f65534806dcf469a,-1,0,1,0.06319674,1603103421,Ticket,5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d
5d6998cddbffc6a120e7bf61b3e7ad4f14a3eb5a74e0a3f3171cb190c42de4db,-1,1,1,11.33046851,1603103421,Ticket,5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d
5d6998cddbffc6a120e7bf61b3e7ad4f14a3eb5a74e0a3f3171cb190c42de4db,-1,0,1,0.06319674,1603103421,Ticket,5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d
948a1dc50ed37c2d5010d7759077a1ab5e9519c6d42033ac419e6173f6c769ce,-1,1,1,11.33046851,1603103421,Ticket,5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d
948a1dc50ed37c2d5010d7759077a1ab5e9519c6d42033ac419e6173f6c769ce,-1,0,1,0.06319674,1603103421,Ticket,5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d
c1311e8bc758473dc23afdf2d87d2258cf6c7908785b015c1ab64aacc40200b6,-1,0,1,0.06319674,1603103421,Ticket,5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d
c1311e8bc758473dc23afdf2d87d2258cf6c7908785b015c1ab64aacc40200b6,-1,1,1,11.33046851,1603103421,Ticket,5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d
ceeb00748aec25706db4ce9bc7474a505e876254f3c209ea2afbb92672f7e4bf,-1,0,1,0.06319674,1603103421,Ticket,5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d
ceeb00748aec25706db4ce9bc7474a505e876254f3c209ea2afbb92672f7e4bf,-1,1,1,11.33046851,1603103421,Ticket,5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d
fe8c6e999c52b06f002111ab88ba6695d7e9e2f2f80dd51efa2e5ca17a14f8d3,-1,0,1,0.06319674,1603103421,Ticket,5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d
fe8c6e999c52b06f002111ab88ba6695d7e9e2f2f80dd51efa2e5ca17a14f8d3,-1,1,1,11.33046851,1603103421,Ticket,5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d
5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d,1,7,1,11.33046851,1603103142,Regular,5d6998cddbffc6a120e7bf61b3e7ad4f14a3eb5a74e0a3f3171cb190c42de4db
5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d,1,8,1,0.06319674,1603103142,Regular,ceeb00748aec25706db4ce9bc7474a505e876254f3c209ea2afbb92672f7e4bf
5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d,1,9,1,11.33046851,1603103142,Regular,ceeb00748aec25706db4ce9bc7474a505e876254f3c209ea2afbb92672f7e4bf
5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d,1,4,1,0.06319674,1603103142,Regular,948a1dc50ed37c2d5010d7759077a1ab5e9519c6d42033ac419e6173f6c769ce
5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d,1,5,1,11.33046851,1603103142,Regular,948a1dc50ed37c2d5010d7759077a1ab5e9519c6d42033ac419e6173f6c769ce
5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d,1,2,1,0.06319674,1603103142,Regular,fe8c6e999c52b06f002111ab88ba6695d7e9e2f2f80dd51efa2e5ca17a14f8d3
5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d,1,3,1,11.33046851,1603103142,Regular,fe8c6e999c52b06f002111ab88ba6695d7e9e2f2f80dd51efa2e5ca17a14f8d3
5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d,1,0,1,0.06319674,1603103142,Regular,c1311e8bc758473dc23afdf2d87d2258cf6c7908785b015c1ab64aacc40200b6
5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d,1,1,1,11.33046851,1603103142,Regular,c1311e8bc758473dc23afdf2d87d2258cf6c7908785b015c1ab64aacc40200b6
5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d,1,11,1,11.33046851,1603103142,Regular,471cfb81d04652a3bc024aa9cfa8a03d6573a127ca5fc600f65534806dcf469a
5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d,1,10,1,0.06319674,1603103142,Regular,471cfb81d04652a3bc024aa9cfa8a03d6573a127ca5fc600f65534806dcf469a
5c18e5ee719e09e0ec678c551170f8ab01578b1b5a4a4c8b220aa68453232f5d,1,6,1,0.06319674,1603103142,Regular,5d6998cddbffc6a120e7bf61b3e7ad4f14a3eb5a74e0a3f3171cb190c42de4db
