tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378,-1,1,1,2.28465056,1532308588,Regular,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378,-1,9,1,2.28465056,1532308588,Regular,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378,-1,8,1,0.05751396,1532308588,Regular,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378,-1,7,1,2.28465056,1532308588,Regular,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378,-1,6,1,0.05751396,1532308588,Regular,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378,-1,5,1,2.28465056,1532308588,Regular,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378,-1,4,1,0.05751396,1532308588,Regular,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378,-1,3,1,2.28465056,1532308588,Regular,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378,-1,2,1,0.05751396,1532308588,Regular,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378,-1,0,1,0.05751396,1532308588,Regular,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
381afd6c4579783a46359e108dea398e3867a10910b3d7dfa0bd783d1568c692,-1,0,1,0.05751396,1532307562,Ticket,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
381afd6c4579783a46359e108dea398e3867a10910b3d7dfa0bd783d1568c692,-1,1,1,2.28465056,1532307562,Ticket,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
61cd0e41c1acdcea636cd6f6d4497af99ac85493cc295fc72c3c5c2ac5a29fc2,-1,1,1,2.28465056,1532307562,Ticket,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
61cd0e41c1acdcea636cd6f6d4497af99ac85493cc295fc72c3c5c2ac5a29fc2,-1,0,1,0.05751396,1532307562,Ticket,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
637a59d564d7a948b951da5c86c7ceb80a866dc3dc09bd59bc02aedb0f1d677a,-1,1,1,2.28465056,1532307562,Ticket,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
637a59d564d7a948b951da5c86c7ceb80a866dc3dc09bd59bc02aedb0f1d677a,-1,0,1,0.05751396,1532307562,Ticket,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
bc2f1e2d86a1d19576bf00f6787844cc9434f46c3c79ff9aff62600bdea79141,-1,0,1,0.05751396,1532307562,Ticket,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
bc2f1e2d86a1d19576bf00f6787844cc9434f46c3c79ff9aff62600bdea79141,-1,1,1,2.28465056,1532307562,Ticket,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
bd8d2009bfa4c31cfca888e8995997447155b90a1ca9b562e9c0b00f805dd5a3,-1,1,1,2.28465056,1532307562,Ticket,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
bd8d2009bfa4c31cfca888e8995997447155b90a1ca9b562e9c0b00f805dd5a3,-1,0,1,0.05751396,1532307562,Ticket,d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,19,1,2.28465056,1532307516,Regular,42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,16,1,0.05751396,1532307516,Regular,381afd6c4579783a46359e108dea398e3867a10910b3d7dfa0bd783d1568c692
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,17,1,2.28465056,1532307516,Regular,381afd6c4579783a46359e108dea398e3867a10910b3d7dfa0bd783d1568c692
