tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e0d6df2e4938c57f210678c6bc13677955faf8219e7934957fbb9c87c06f9d9,-1,0,1,8.04630174,1707838287,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
4bdb8ddb82cdea8c0d5cad893ac5dc9d0618ace6ef02776765d9da5750433628,-1,0,1,8.04630174,1707838287,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
8b6d774c7df9be18b042da418b4ef7d469171aab19b47278b6c5b7e2ded02aef,-1,0,1,8.04630174,1707838067,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
c6cb9d38a9d847c508c6a61b548c6bc7d5c9f441c099b0ccbbdda1ef108f03ba,-1,0,1,8.04630174,1707838067,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
034a9a22d1e5b3fbe5c37f3b8a78281c23bea73f75a8be6bd06ce4af15f3c18c,-1,0,1,8.04630174,1707836743,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
3addf7a0ba8b51635f4053433873451cde3f6176db4b8d4b4e886257d9d0dc72,-1,0,1,8.04630174,1707836482,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
0bc545195fadd7897e6cb81bc68aec2173663e17efdf5df569b171c31b26be18,-1,0,1,8.04630174,1707835834,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
c3cc4e65f6cb7a0b09f3be197eb62c083fddada9e31446a58a4b0f16b158ab89,-1,0,1,8.04630174,1707835480,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
2dd8f2885f7b625aa16fa08aadac55c11aea4d5aad5dff06625688264a979a9f,-1,0,1,8.04630174,1707835231,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
64a136305f5c17fab1d5e71f88badae65b866de69b1d201dd53482367e8dea95,-1,0,1,8.04630174,1707833183,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
fbdf2a482dc32e5d27d9153b5a23d2e26f97fb8b7598b167f41f884eefd2f600,-1,0,1,8.04630174,1707833183,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
28166b9950a73b82b922fb016ceaab84b42e3de630eb4ff2a356bf8c16dbf1bb,-1,0,1,8.04630174,1707828011,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
5ce629a57724545c53832879b5b2d1937f6ef5a5289291ace5f4d088383569e5,-1,0,1,8.04630174,1707828011,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
e6f745a0259defd1d21fb3915c3cab0f2122caa4ac500ed0d3c0dcd49ae272f0,-1,0,1,8.04630174,1707828011,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
1ffa865bd2f062f663e26a8ebc23c8648ce41d5eaa35c653facfdfc869424249,-1,0,1,8.04630174,1707827932,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
5dd9b8787e05d73bceaa369fc79f8350a3c0860059ad06e6439c119d12f4df7e,-1,0,1,8.04630174,1707827932,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
6765ef09c4274a6b58437c8a001f385c7d942311a634035591eb47166361e46f,-1,0,1,8.04630174,1707827932,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
7340df5bbdf08cf4c08e7ea4c352159e7d922e50b43f485cff771a1ebd688577,-1,0,1,8.04630174,1707827932,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
a6339b823cd9099e34616e44d11890e58fbc9011b240800b1af6b2674a91951c,-1,0,1,8.04630174,1707827932,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
d7edd4ce3ea6beca7cd9e502eb8ea74903e20a839b774f9b7e5dfbd00dbc742c,-1,0,1,8.04630174,1707827932,Ticket,7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d
7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d,1,4,1,8.04630174,1707827702,Regular,6765ef09c4274a6b58437c8a001f385c7d942311a634035591eb47166361e46f
7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d,1,17,1,8.04630174,1707827702,Regular,c6cb9d38a9d847c508c6a61b548c6bc7d5c9f441c099b0ccbbdda1ef108f03ba
7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d,1,6,1,8.04630174,1707827702,Regular,034a9a22d1e5b3fbe5c37f3b8a78281c23bea73f75a8be6bd06ce4af15f3c18c
7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d,1,18,1,8.04630174,1707827702,Regular,3addf7a0ba8b51635f4053433873451cde3f6176db4b8d4b4e886257d9d0dc72
7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d,1,15,1,8.04630174,1707827702,Regular,0bc545195fadd7897e6cb81bc68aec2173663e17efdf5df569b171c31b26be18
7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d,1,7,1,8.04630174,1707827702,Regular,c3cc4e65f6cb7a0b09f3be197eb62c083fddada9e31446a58a4b0f16b158ab89
7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d,1,9,1,8.04630174,1707827702,Regular,2dd8f2885f7b625aa16fa08aadac55c11aea4d5aad5dff06625688264a979a9f
7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d,1,16,1,8.04630174,1707827702,Regular,64a136305f5c17fab1d5e71f88badae65b866de69b1d201dd53482367e8dea95
7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d,1,8,1,8.04630174,1707827702,Regular,fbdf2a482dc32e5d27d9153b5a23d2e26f97fb8b7598b167f41f884eefd2f600
7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d,1,19,1,8.04630174,1707827702,Regular,e6f745a0259defd1d21fb3915c3cab0f2122caa4ac500ed0d3c0dcd49ae272f0
7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d,1,1,1,8.04630174,1707827702,Regular,28166b9950a73b82b922fb016ceaab84b42e3de630eb4ff2a356bf8c16dbf1bb
7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d,1,3,1,8.04630174,1707827702,Regular,5ce629a57724545c53832879b5b2d1937f6ef5a5289291ace5f4d088383569e5
7b9f2f877acf7df3e75eb5acf5283d7fcd2014813fdcd1b57394f7e8688d019d,1,12,1,8.04630174,1707827702,Regular,a6339b823cd9099e34616e44d11890e58fbc9011b240800b1af6b2674a91951c
