tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2546f1b02b9bbdb3f6acf5c894725ab0b69e2194440f65db595b4f8c5ad048a6,-1,1,1,6.8680795,1532406451,Ticket,ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c
2546f1b02b9bbdb3f6acf5c894725ab0b69e2194440f65db595b4f8c5ad048a6,-1,0,1,0.08521677,1532406451,Ticket,ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c
3295d2820bd9e86028fcfb549f579d54411a93152dc8017005bf9bfdc833bd5d,-1,0,1,0.08521677,1532406451,Ticket,ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c
3295d2820bd9e86028fcfb549f579d54411a93152dc8017005bf9bfdc833bd5d,-1,1,1,6.8680795,1532406451,Ticket,ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c
a537d9d7142b3f1743bef43ab5c9cad203f76b8157e8bdc14b896f3d1377a67d,-1,0,1,0.08521677,1532406451,Ticket,ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c
a537d9d7142b3f1743bef43ab5c9cad203f76b8157e8bdc14b896f3d1377a67d,-1,1,1,6.8680795,1532406451,Ticket,ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c
bc4df489be6af9fcc7eaba061f8a254f79fe919d2a955ddff01de244b5d0b754,-1,1,1,6.8680795,1532406451,Ticket,ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c
bc4df489be6af9fcc7eaba061f8a254f79fe919d2a955ddff01de244b5d0b754,-1,0,1,0.08521677,1532406451,Ticket,ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c
c65e4b3c97cfae4147fc3b34965ab0202f02a8e0a7d55dc5f67c1030d004b68b,-1,0,1,0.08521677,1532406451,Ticket,ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c
c65e4b3c97cfae4147fc3b34965ab0202f02a8e0a7d55dc5f67c1030d004b68b,-1,1,1,6.8680795,1532406451,Ticket,ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c
ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c,1,5,1,6.8680795,1532406251,Regular,2546f1b02b9bbdb3f6acf5c894725ab0b69e2194440f65db595b4f8c5ad048a6
ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c,1,2,1,0.08521677,1532406251,Regular,a537d9d7142b3f1743bef43ab5c9cad203f76b8157e8bdc14b896f3d1377a67d
ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c,1,3,1,6.8680795,1532406251,Regular,a537d9d7142b3f1743bef43ab5c9cad203f76b8157e8bdc14b896f3d1377a67d
ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c,1,8,1,0.08521677,1532406251,Regular,bc4df489be6af9fcc7eaba061f8a254f79fe919d2a955ddff01de244b5d0b754
ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c,1,9,1,6.8680795,1532406251,Regular,bc4df489be6af9fcc7eaba061f8a254f79fe919d2a955ddff01de244b5d0b754
ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c,1,0,1,0.08521677,1532406251,Regular,c65e4b3c97cfae4147fc3b34965ab0202f02a8e0a7d55dc5f67c1030d004b68b
ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c,1,1,1,6.8680795,1532406251,Regular,c65e4b3c97cfae4147fc3b34965ab0202f02a8e0a7d55dc5f67c1030d004b68b
ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c,1,6,1,0.08521677,1532406251,Regular,3295d2820bd9e86028fcfb549f579d54411a93152dc8017005bf9bfdc833bd5d
ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c,1,7,1,6.8680795,1532406251,Regular,3295d2820bd9e86028fcfb549f579d54411a93152dc8017005bf9bfdc833bd5d
ed0e865c8124d146b497184b5402ddd8ecafe3b5f7ceaaf44884e80799dab64c,1,4,1,0.08521677,1532406251,Regular,2546f1b02b9bbdb3f6acf5c894725ab0b69e2194440f65db595b4f8c5ad048a6
