tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,206,1,58.54442778,1592474138,Regular,c36fac9fc8d3108b269671df385fd4c5257c39c4882e8a99aab13867f7d41282
c36fac9fc8d3108b269671df385fd4c5257c39c4882e8a99aab13867f7d41282,1,3,1,58.54442778,1590977922,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535,-1,3,1,58.61383969,1589656850,Regular,d68f01e56a0bb46411fdfe66934dbb55f4d388fd315c4178fbd4e2972ee401ff
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,46,1,58.61383969,1588037722,Regular,a4e680af2c1cb78c6583cfea0ba241e9645987ebed21c40d001e28f346226edf
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,63,1,58.61383969,1588034914,Regular,38a2e6f3490438bde8136447f43047bc82d96907e873e402cb9011f5c0c29fd8
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,115,1,58.61383969,1588030166,Regular,8d1d1a40c4e86def103644f01b755ea20751df80220b33a2a6d197290c54d5ce
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,68,1,58.61383969,1587925790,Regular,c631c1aff216569ff9b253bcae9132a2e45c5573ccfd8ad05635b03bb531f595
c631c1aff216569ff9b253bcae9132a2e45c5573ccfd8ad05635b03bb531f595,1,3,1,58.61383969,1587832866,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,46,1,58.61383969,1587682776,Regular,23293db079003c8546c293d99b8234c0f9e007dfb32babc8f9f2757ec3762c8b
23293db079003c8546c293d99b8234c0f9e007dfb32babc8f9f2757ec3762c8b,1,3,1,58.61383969,1587569707,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
38a2e6f3490438bde8136447f43047bc82d96907e873e402cb9011f5c0c29fd8,1,3,1,58.61383969,1587509689,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,12,1,58.61383969,1587150722,Regular,d83100a927a886af25ab59e64f14a25fa63225e4d43905bedfaec62f7c160a49
d68f01e56a0bb46411fdfe66934dbb55f4d388fd315c4178fbd4e2972ee401ff,1,3,1,58.61383969,1587112724,Vote,aeaf1b44904cf8a8ddeedcd4f6ef89543f4b0c9452f53404013fb83f09da7535
d83100a927a886af25ab59e64f14a25fa63225e4d43905bedfaec62f7c160a49,1,3,1,58.61383969,1587086247,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,181,1,58.61383969,1587040862,Regular,9eda06c3d0dd334984ba3b6f8a0cb551ea84ff23a660ae66c1b66e479081e693
a4e680af2c1cb78c6583cfea0ba241e9645987ebed21c40d001e28f346226edf,1,3,1,58.61383969,1587027821,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
8d1d1a40c4e86def103644f01b755ea20751df80220b33a2a6d197290c54d5ce,1,3,1,58.61383969,1586733715,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
9eda06c3d0dd334984ba3b6f8a0cb551ea84ff23a660ae66c1b66e479081e693,1,3,1,58.61383969,1586554344,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
