tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
771fe5e4097aa32e8d5b84c6986c0d1540f73d9e19319a756607522e3085e884,-1,2,1,19.97429387,1656459718,Regular,93cc29da9f7ca54030209405227a69c56b4161a424e7f62dd0432148fba2b3d7
93cc29da9f7ca54030209405227a69c56b4161a424e7f62dd0432148fba2b3d7,1,3,1,19.97429387,1656415280,Vote,771fe5e4097aa32e8d5b84c6986c0d1540f73d9e19319a756607522e3085e884
1ecb0cff2b76da0ebc1b176da7add3b9fc7b65fe4fadae56e3045f00aa2e15f4,-1,1,1,19.49979108,1656106747,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
1ecb0cff2b76da0ebc1b176da7add3b9fc7b65fe4fadae56e3045f00aa2e15f4,-1,0,1,0.03450865,1656106747,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
ec6b4dfe8aed0259d412c2e2dc83ae10e8d0ac688a66b6072820a2d02cbd30e7,-1,1,1,19.49979108,1656106747,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
ec6b4dfe8aed0259d412c2e2dc83ae10e8d0ac688a66b6072820a2d02cbd30e7,-1,0,1,0.03450865,1656106747,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
0403b325fc1c88a79945c3b1f633f313a4dfba59ae2fa9896f624c4fdc9d1c28,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
0403b325fc1c88a79945c3b1f633f313a4dfba59ae2fa9896f624c4fdc9d1c28,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
0e0bc96f7a3096c0fcbeb7c7a39d473fdb501f3b896b574b6f8ebb0138293ad5,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
0e0bc96f7a3096c0fcbeb7c7a39d473fdb501f3b896b574b6f8ebb0138293ad5,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
253cb4cd7628e5400aaf2c48fe48874734ef94397a20ccc24ecacb9432041abc,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
253cb4cd7628e5400aaf2c48fe48874734ef94397a20ccc24ecacb9432041abc,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
5044a235ca492245668b2401924420e951161b49a08e4a33edbe07ae60f58b13,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
5044a235ca492245668b2401924420e951161b49a08e4a33edbe07ae60f58b13,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
63dfad462d709b3a20e570215b83f2646573d40de18e53cd936e241ad28c1e3a,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
63dfad462d709b3a20e570215b83f2646573d40de18e53cd936e241ad28c1e3a,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
65ddac60c89c45a7f88c52b1683a9b427cfedc5bb783c56a5a63af9bab77caa6,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
65ddac60c89c45a7f88c52b1683a9b427cfedc5bb783c56a5a63af9bab77caa6,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
8a089e63ff25344da24462592b4909cd0ac674568de15e8ce74dd9e72af8859b,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
8a089e63ff25344da24462592b4909cd0ac674568de15e8ce74dd9e72af8859b,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
8afda537c03450e1d9b01b30729c9ec17b6b5122ee4f8f07b764fc92bc697621,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
8afda537c03450e1d9b01b30729c9ec17b6b5122ee4f8f07b764fc92bc697621,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
8c54c05a44023811f179da6b21df28438b58f37f642a4c9308abb5c598f6b674,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
8c54c05a44023811f179da6b21df28438b58f37f642a4c9308abb5c598f6b674,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
8f083057c333d1e66a7bcd6d6a511db40485b9e5b0caf83dc91e8d5072a4d95f,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
8f083057c333d1e66a7bcd6d6a511db40485b9e5b0caf83dc91e8d5072a4d95f,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
94f7b83892cdb1df69c02e72d9cc46d1176fa65fbaac4ce0ef393cf681abe12d,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
94f7b83892cdb1df69c02e72d9cc46d1176fa65fbaac4ce0ef393cf681abe12d,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
9935d63454431237a6b7adbb8e5bad99e7245f1897c7a3c0bc75d444d98d107b,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
9935d63454431237a6b7adbb8e5bad99e7245f1897c7a3c0bc75d444d98d107b,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
a2a5021d93366c57a2b75c9e0d3cd994213b95d0a45aa5636add0a05bef316de,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
a2a5021d93366c57a2b75c9e0d3cd994213b95d0a45aa5636add0a05bef316de,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
b3ac90a30638a0b77799860f037b523bfd44a867b8e734af5c5c58a965ae8d11,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
b3ac90a30638a0b77799860f037b523bfd44a867b8e734af5c5c58a965ae8d11,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
b9c2d7bfff62e786bc66c96117501d24b7266ac105a2a11e7edb9cad64a46cf4,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
b9c2d7bfff62e786bc66c96117501d24b7266ac105a2a11e7edb9cad64a46cf4,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
d288f8c84add6a47918c359869d792b40e8ab139340c9c8110df521f5ff2b855,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
d288f8c84add6a47918c359869d792b40e8ab139340c9c8110df521f5ff2b855,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
d44097a956880579451c61bd98638018cd3e2bed7bc039c063dcf855c5aa8cbb,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
d44097a956880579451c61bd98638018cd3e2bed7bc039c063dcf855c5aa8cbb,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
d44886f966289b99860e7c4332a325d33af5ff396bb9450914561244f06f096b,-1,0,1,0.03450865,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
d44886f966289b99860e7c4332a325d33af5ff396bb9450914561244f06f096b,-1,1,1,19.49979108,1656106499,Ticket,43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,34,1,0.03450865,1656106437,Regular,8c54c05a44023811f179da6b21df28438b58f37f642a4c9308abb5c598f6b674
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,17,1,19.49979108,1656106437,Regular,253cb4cd7628e5400aaf2c48fe48874734ef94397a20ccc24ecacb9432041abc
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,16,1,0.03450865,1656106437,Regular,253cb4cd7628e5400aaf2c48fe48874734ef94397a20ccc24ecacb9432041abc
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,19,1,19.49979108,1656106437,Regular,d44886f966289b99860e7c4332a325d33af5ff396bb9450914561244f06f096b
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,18,1,0.03450865,1656106437,Regular,d44886f966289b99860e7c4332a325d33af5ff396bb9450914561244f06f096b
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,33,1,19.49979108,1656106437,Regular,b9c2d7bfff62e786bc66c96117501d24b7266ac105a2a11e7edb9cad64a46cf4
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,32,1,0.03450865,1656106437,Regular,b9c2d7bfff62e786bc66c96117501d24b7266ac105a2a11e7edb9cad64a46cf4
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,38,1,0.03450865,1656106437,Regular,5044a235ca492245668b2401924420e951161b49a08e4a33edbe07ae60f58b13
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,39,1,19.49979108,1656106437,Regular,5044a235ca492245668b2401924420e951161b49a08e4a33edbe07ae60f58b13
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,5,1,19.49979108,1656106437,Regular,d288f8c84add6a47918c359869d792b40e8ab139340c9c8110df521f5ff2b855
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,4,1,0.03450865,1656106437,Regular,d288f8c84add6a47918c359869d792b40e8ab139340c9c8110df521f5ff2b855
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,29,1,19.49979108,1656106437,Regular,63dfad462d709b3a20e570215b83f2646573d40de18e53cd936e241ad28c1e3a
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,28,1,0.03450865,1656106437,Regular,63dfad462d709b3a20e570215b83f2646573d40de18e53cd936e241ad28c1e3a
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,23,1,19.49979108,1656106437,Regular,d44097a956880579451c61bd98638018cd3e2bed7bc039c063dcf855c5aa8cbb
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,22,1,0.03450865,1656106437,Regular,d44097a956880579451c61bd98638018cd3e2bed7bc039c063dcf855c5aa8cbb
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,9,1,19.49979108,1656106437,Regular,0e0bc96f7a3096c0fcbeb7c7a39d473fdb501f3b896b574b6f8ebb0138293ad5
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,8,1,0.03450865,1656106437,Regular,0e0bc96f7a3096c0fcbeb7c7a39d473fdb501f3b896b574b6f8ebb0138293ad5
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,15,1,19.49979108,1656106437,Regular,8f083057c333d1e66a7bcd6d6a511db40485b9e5b0caf83dc91e8d5072a4d95f
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,14,1,0.03450865,1656106437,Regular,8f083057c333d1e66a7bcd6d6a511db40485b9e5b0caf83dc91e8d5072a4d95f
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,37,1,19.49979108,1656106437,Regular,b3ac90a30638a0b77799860f037b523bfd44a867b8e734af5c5c58a965ae8d11
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,36,1,0.03450865,1656106437,Regular,b3ac90a30638a0b77799860f037b523bfd44a867b8e734af5c5c58a965ae8d11
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,20,1,0.03450865,1656106437,Regular,a2a5021d93366c57a2b75c9e0d3cd994213b95d0a45aa5636add0a05bef316de
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,13,1,19.49979108,1656106437,Regular,94f7b83892cdb1df69c02e72d9cc46d1176fa65fbaac4ce0ef393cf681abe12d
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,21,1,19.49979108,1656106437,Regular,a2a5021d93366c57a2b75c9e0d3cd994213b95d0a45aa5636add0a05bef316de
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,0,1,0.03450865,1656106437,Regular,65ddac60c89c45a7f88c52b1683a9b427cfedc5bb783c56a5a63af9bab77caa6
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,1,1,19.49979108,1656106437,Regular,65ddac60c89c45a7f88c52b1683a9b427cfedc5bb783c56a5a63af9bab77caa6
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,26,1,0.03450865,1656106437,Regular,0403b325fc1c88a79945c3b1f633f313a4dfba59ae2fa9896f624c4fdc9d1c28
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,27,1,19.49979108,1656106437,Regular,0403b325fc1c88a79945c3b1f633f313a4dfba59ae2fa9896f624c4fdc9d1c28
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,24,1,0.03450865,1656106437,Regular,9935d63454431237a6b7adbb8e5bad99e7245f1897c7a3c0bc75d444d98d107b
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,25,1,19.49979108,1656106437,Regular,9935d63454431237a6b7adbb8e5bad99e7245f1897c7a3c0bc75d444d98d107b
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,10,1,0.03450865,1656106437,Regular,8a089e63ff25344da24462592b4909cd0ac674568de15e8ce74dd9e72af8859b
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,11,1,19.49979108,1656106437,Regular,8a089e63ff25344da24462592b4909cd0ac674568de15e8ce74dd9e72af8859b
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,30,1,0.03450865,1656106437,Regular,8afda537c03450e1d9b01b30729c9ec17b6b5122ee4f8f07b764fc92bc697621
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,31,1,19.49979108,1656106437,Regular,8afda537c03450e1d9b01b30729c9ec17b6b5122ee4f8f07b764fc92bc697621
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,2,1,0.03450865,1656106437,Regular,1ecb0cff2b76da0ebc1b176da7add3b9fc7b65fe4fadae56e3045f00aa2e15f4
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,3,1,19.49979108,1656106437,Regular,1ecb0cff2b76da0ebc1b176da7add3b9fc7b65fe4fadae56e3045f00aa2e15f4
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,6,1,0.03450865,1656106437,Regular,ec6b4dfe8aed0259d412c2e2dc83ae10e8d0ac688a66b6072820a2d02cbd30e7
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,7,1,19.49979108,1656106437,Regular,ec6b4dfe8aed0259d412c2e2dc83ae10e8d0ac688a66b6072820a2d02cbd30e7
43fca2bc4a9e3ba19a398de9da9779e00411448e280cab37774e8dec2987ef1f,1,12,1,0.03450865,1656106437,Regular,94f7b83892cdb1df69c02e72d9cc46d1176fa65fbaac4ce0ef393cf681abe12d
