tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd6b5021d31f3fb2d9df7ff78fceb3ad46f321255789e5936a8242fac10c8124,-1,1,1,99.11855746,1539576500,Vote,a539775600c7554576d8b30a7d1c1558e858097592d92c9968275038095292b2
d3cc96114ef9f97b9fea9facf6e5f3c393c29c852c4c70f8d2a19c6e126e48e9,-1,1,1,99.11855746,1539529910,Vote,3f347a0899fa1d2f79c31a3adae0ae865cee1d78ba9f3fa37a42ea8d362de102
4be325a5ca0e4db4768ebf9805bcef33c53275fdaf2c492d473e3b69c9522d13,-1,1,1,99.11855746,1539485312,Vote,f361774eecf56c4c42ce07364a23fa9d184e019312f622c436329f6395272ee4
92bf44a4a3ae2adaf30e2990ba06dd6be93d0d0d059e9d8820bb17bc4dcf72e6,-1,2,1,101.19399847,1539461672,Regular,363615ff4ccf44e7e8b3ecda9b290607f9c5ac69500efd2fb1370908bb1cd404
07cdbbe7041d0a939a07a37155439333085634b8d1f02cce044a904aeb8d7488,-1,5,1,101.19399847,1539460789,Regular,c20d2a864fbb123215fb77bd24f4263e13708f363ce55e431866bb2bc2ec5902
2c114e3b3ab2916fcd6cc42cfeddb40ae782ccfedccf4d6d17315ba8b0798bcb,-1,1,1,99.11855746,1539314680,Vote,75c5f9732e7ab2fe402b0dadec3170168820575ed4f34befcfbea0ec41846bde
c20d2a864fbb123215fb77bd24f4263e13708f363ce55e431866bb2bc2ec5902,1,2,1,101.19399847,1539291510,Vote,07cdbbe7041d0a939a07a37155439333085634b8d1f02cce044a904aeb8d7488
363615ff4ccf44e7e8b3ecda9b290607f9c5ac69500efd2fb1370908bb1cd404,1,2,1,101.19399847,1539273241,Vote,92bf44a4a3ae2adaf30e2990ba06dd6be93d0d0d059e9d8820bb17bc4dcf72e6
1e7a8c0974c57c34905b3d65d5f3330c23a2c892f5c917a6e05b12ee31665d50,-1,1,1,99.11855746,1539068980,Vote,1de04b9dbdb26ba4df9d36687aabc8b6cae9b218f3be2b5074b283493ade5962
8832590dfcb09023f6bef398f6385e95a82b8708896730d522ace6bab2628e7e,-1,0,1,101.26005976,1538916984,Regular,4817ea3f12a432653b9b43268eaecdb88334717aac4b0de73cf4974d574b097e
4817ea3f12a432653b9b43268eaecdb88334717aac4b0de73cf4974d574b097e,1,2,1,101.26005976,1538876090,Vote,8832590dfcb09023f6bef398f6385e95a82b8708896730d522ace6bab2628e7e
d58a047ebd5a620a34a5df72fb56124a8954ccd63cd2cc2d64ea23dadc02e3d9,-1,1,1,99.11855746,1538708094,Vote,c927168d73e72d7bca51aaa73f4ccb77a82a113e076aeee0976573ec727cedf6
f5a3ed3eb7ddbcf24706e54d2a61f01decda31622a42fad0ffcc77c7372c4bdb,-1,1,1,99.11855746,1538355243,Vote,a436dd80792909e9d9a74c3f2f18a11b990dcaf6d49cde720f923140f69d08ec
270520b9ebfeb608f80db0d65166431817aa0b7e95b35807d1dcb97c107570ba,-1,1,1,99.11855746,1538282478,Vote,bf79aa27a11d6a75880bd46a34359333c5425898b1165909005ba31da8ff5236
85851f41c6d790227113ec6f48e4c4d620a6e089f0c6494e602e9a04618b03b5,-1,1,1,99.11855746,1538244972,Vote,d3991f019fc856fa5c12fe10a200a3dc6d1675fd7d45de8be8da2954a62c6d1d
112b6d0970dfe39278aeba67e2c2d79c5c8165e55856c8e42071c6fcf6bb91af,-1,1,1,99.11855746,1538243942,Vote,79c85ccd72c476fe347e1880e7774787e8efb44d0ef1f9c5c66ed5015a754d2f
27a7bb6ce2769f7ee79f6b8ebefa4dce2aba6565e03dd0c97dc4d9b9aca4c280,-1,0,1,101.26005976,1538216246,Regular,80f08f728ae80c588d33ec854e6c223eace542d2982e3563cfa4e8436013b822
80f08f728ae80c588d33ec854e6c223eace542d2982e3563cfa4e8436013b822,1,2,1,101.26005976,1538178192,Vote,27a7bb6ce2769f7ee79f6b8ebefa4dce2aba6565e03dd0c97dc4d9b9aca4c280
a98d4fda703cbf55ff0d9c45e63396710410dc219e130ab676dba89b83311f65,-1,14,1,101.26005976,1538159117,Regular,1d6d1b8654a28f2edf8dfd10c3ad8d971e4adb3a334d34df814a1d13c9a337fc
1d6d1b8654a28f2edf8dfd10c3ad8d971e4adb3a334d34df814a1d13c9a337fc,1,2,1,101.26005976,1538091245,Vote,a98d4fda703cbf55ff0d9c45e63396710410dc219e130ab676dba89b83311f65
b3b79c4bce1eb8f93b37be419da6e598853b9d2dc3071dc7f18ddca726ce84a9,-1,1,1,99.11855746,1538077853,Vote,e1b19e0c1924ba74614cf14cdb105c5bf8e889ee4b4d5779789738dba34aa13b
3f5102e791d29cd30ed63b7645071d67b61eecaa239a4eef9ed6b388cd1d647b,-1,1,1,99.11855746,1537708237,Vote,78fb4699762b97e025fece139361a24fb72a59f9c401da94ab1d58370a11c63d
730c08a25df232c894169d4242da4f76c9d6506ebbd4c1980a4e87b5ddb494e0,-1,1,1,99.11855746,1537526982,Vote,3b5c3e7a4864c6b1c1f4555c8487c61adddee2819a4b397af94a219243c391a6
f096f7d619e15d51e926daca8233c02adc59557aab4be5a566d353175aa6cdd7,-1,1,1,99.11855746,1537470472,Vote,31e3b78b54c217e1fdfb08c82a3245cb55bb309c726c24b3cf3bbabdabb6dbb1
34ab16b88f16d65f46aa7d6b2f2cea955e13ec371f88f71b3f13a9225a74644c,-1,1,1,99.11855746,1537351987,Vote,ed477ff56e1c2c629d797df4db5c1bf8d09bf96dec4fc55c2aa2462a21e6f775
2cc6901e9a362652debb6565146a60da38f3870a01f89b1b33448e6e22d9a9dc,-1,1,1,99.11855746,1537256414,Vote,8b6f26ab174e1982cb524fd182d4d0983dd8cbc92c557400ecd6d92212154e7d
91fea08e0325e49c1422c0e94f77f698262c14653d7a065d78f5b481f55f7c63,-1,1,1,99.11855746,1537232429,Vote,a712b7890772593841feedaa0aaa125279a0be438a613ab889b19204f88a0439
f796f09729be2cb4cbe2becce5af86bf2298b0551f8b6b3a0122341005318a9e,-1,1,1,99.11855746,1537228334,Vote,708d175aeddbdea9b507e4492b133fe6d9886784c658c32a86ec2845aac78d6b
1215896945662d576cb9e3b6ed0848dc2e5121b4deec3bf543a7b904c8adb142,-1,1,1,99.11855746,1537118846,Vote,f8a601af2f301de68ce4751c99755c4b7277a189f3a4dd12b11b24a11521c696
