tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,83,1,31.34506351,1606718163,Regular,8826329aee2faf5bfbd56207767f799e056eafcb304f37bcafe4f2932806b1fa
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,134,1,31.3167768,1605930286,Regular,54829881e975c54471f03faa1bb649931bb10f0d6143337b978b352cbe19aa2f
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,168,1,31.3167768,1605930286,Regular,1f698ef44b7e395e20c7da2f66b7b6d1d3d8b6cb10d7fef3b84b314f157cfa3b
54829881e975c54471f03faa1bb649931bb10f0d6143337b978b352cbe19aa2f,1,3,1,31.3167768,1605837540,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
1f698ef44b7e395e20c7da2f66b7b6d1d3d8b6cb10d7fef3b84b314f157cfa3b,1,3,1,31.3167768,1605810434,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,189,1,31.34506351,1605601353,Regular,00eef7d2517fbd392b2108f5e09c25af0b2e8c4a9798e8d672b0b480c6915ff8
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,5,1,31.34506351,1605005344,Regular,36c7ee0ccfc9ea65128834cba30f4459a542a2e9b0ffae43395fe14b25729b02
36c7ee0ccfc9ea65128834cba30f4459a542a2e9b0ffae43395fe14b25729b02,1,3,1,31.34506351,1604890251,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,225,1,31.34506351,1604845804,Regular,6f1fa1bd2c5a922afd9352743f2f0ae24a2cb63acea9f1326a3ce616fe5346dd
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,199,1,31.34506351,1604845804,Regular,2ec7c962d63069a747aa348746c92e0c048c518c1d2fce1568d825a80e28ded6
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,183,1,31.34506351,1604770475,Regular,7f59e50d41494879052dc289dce13c067267f3b92f5eaac2383c58cc3df0958a
7f59e50d41494879052dc289dce13c067267f3b92f5eaac2383c58cc3df0958a,1,3,1,31.34506351,1604725651,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
6f1fa1bd2c5a922afd9352743f2f0ae24a2cb63acea9f1326a3ce616fe5346dd,1,3,1,31.34506351,1604675659,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
2ec7c962d63069a747aa348746c92e0c048c518c1d2fce1568d825a80e28ded6,1,3,1,31.34506351,1604624003,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
00eef7d2517fbd392b2108f5e09c25af0b2e8c4a9798e8d672b0b480c6915ff8,1,3,1,31.34506351,1604146000,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
8826329aee2faf5bfbd56207767f799e056eafcb304f37bcafe4f2932806b1fa,1,3,1,31.34506351,1603978304,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
ef1b7e82035b897c9aac46192b00e3d1c5df8d82638234590c7baf89f4d4aaaa,-1,37,1,31.34506351,1603890669,Regular,fa52a630c1ce1a8ae707d83017a36c2439d25beaea96a7ffc9864d28967da823
fa52a630c1ce1a8ae707d83017a36c2439d25beaea96a7ffc9864d28967da823,1,3,1,31.34506351,1603833309,Vote,ef1b7e82035b897c9aac46192b00e3d1c5df8d82638234590c7baf89f4d4aaaa
80b20082fb85d21165d48ded6087cc66d3066a2424eefcdd95d7c89a72405619,-1,19,1,31.34506351,1603728354,Regular,c9cfcfcd08459e1b31c8f4e7eccb42c5644065280ec9fe80e4e53502a48732a8
c9cfcfcd08459e1b31c8f4e7eccb42c5644065280ec9fe80e4e53502a48732a8,1,3,1,31.34506351,1603692407,Vote,80b20082fb85d21165d48ded6087cc66d3066a2424eefcdd95d7c89a72405619
