tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e328ac56e6536b2c4db87b30fb47e5fdbf562dbccb8d618a5fb7610567a1a8f8,-1,0,1,0.05536595,1617109786,Regular,0051b678e18c572c68aadb245ab9bde98dd7803b44babda83f6457e6f3436871
e328ac56e6536b2c4db87b30fb47e5fdbf562dbccb8d618a5fb7610567a1a8f8,-1,3,1,14.39569103,1617109786,Regular,0051b678e18c572c68aadb245ab9bde98dd7803b44babda83f6457e6f3436871
e328ac56e6536b2c4db87b30fb47e5fdbf562dbccb8d618a5fb7610567a1a8f8,-1,2,1,0.05536595,1617109786,Regular,0051b678e18c572c68aadb245ab9bde98dd7803b44babda83f6457e6f3436871
e328ac56e6536b2c4db87b30fb47e5fdbf562dbccb8d618a5fb7610567a1a8f8,-1,1,1,14.39569103,1617109786,Regular,0051b678e18c572c68aadb245ab9bde98dd7803b44babda83f6457e6f3436871
70b496ff9f8db7481ecbb0b845b9440923d17d4d0009fb8c8348f9eb42930875,-1,0,1,0.05536595,1617105775,Ticket,0051b678e18c572c68aadb245ab9bde98dd7803b44babda83f6457e6f3436871
70b496ff9f8db7481ecbb0b845b9440923d17d4d0009fb8c8348f9eb42930875,-1,1,1,14.39569103,1617105775,Ticket,0051b678e18c572c68aadb245ab9bde98dd7803b44babda83f6457e6f3436871
0051b678e18c572c68aadb245ab9bde98dd7803b44babda83f6457e6f3436871,1,0,1,0.05536595,1617105407,Regular,70b496ff9f8db7481ecbb0b845b9440923d17d4d0009fb8c8348f9eb42930875
0051b678e18c572c68aadb245ab9bde98dd7803b44babda83f6457e6f3436871,1,1,1,14.39569103,1617105407,Regular,70b496ff9f8db7481ecbb0b845b9440923d17d4d0009fb8c8348f9eb42930875
0051b678e18c572c68aadb245ab9bde98dd7803b44babda83f6457e6f3436871,1,4,1,0.05536595,1617105407,Regular,e328ac56e6536b2c4db87b30fb47e5fdbf562dbccb8d618a5fb7610567a1a8f8
0051b678e18c572c68aadb245ab9bde98dd7803b44babda83f6457e6f3436871,1,3,1,14.39569103,1617105407,Regular,e328ac56e6536b2c4db87b30fb47e5fdbf562dbccb8d618a5fb7610567a1a8f8
0051b678e18c572c68aadb245ab9bde98dd7803b44babda83f6457e6f3436871,1,2,1,0.05536595,1617105407,Regular,e328ac56e6536b2c4db87b30fb47e5fdbf562dbccb8d618a5fb7610567a1a8f8
0051b678e18c572c68aadb245ab9bde98dd7803b44babda83f6457e6f3436871,1,5,1,14.39569103,1617105407,Regular,e328ac56e6536b2c4db87b30fb47e5fdbf562dbccb8d618a5fb7610567a1a8f8
