tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5cf583dbc8dac2e6d7add7d279f65c9db43b60c6b3939253df1c9044ccff9e,-1,0,1,0.02965999,1666764516,Ticket,9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f
0f5cf583dbc8dac2e6d7add7d279f65c9db43b60c6b3939253df1c9044ccff9e,-1,1,1,21.46025638,1666764516,Ticket,9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f
c6212957e76ba769c14e0409ee587af55c7dbbe7af5a2aa78ece02b34716cb0e,-1,1,1,21.46025638,1666764516,Ticket,9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f
c6212957e76ba769c14e0409ee587af55c7dbbe7af5a2aa78ece02b34716cb0e,-1,0,1,0.02965999,1666764516,Ticket,9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f
50b08e4a51e4cbf879d72933b3aa70f09f4b4db00427a9e844692dd1fccf4c3f,-1,1,1,21.46025638,1666764486,Ticket,9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f
50b08e4a51e4cbf879d72933b3aa70f09f4b4db00427a9e844692dd1fccf4c3f,-1,0,1,0.02965999,1666764486,Ticket,9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f
ba5aa5e21c3a62c9b833d121700cef0f887b9a77e21c3ce9fdf27e8d4477a169,-1,1,1,21.46025638,1666764169,Ticket,9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f
ba5aa5e21c3a62c9b833d121700cef0f887b9a77e21c3ce9fdf27e8d4477a169,-1,0,1,0.02965999,1666764169,Ticket,9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f
ff470472d06fec87c9804ce2016f395be50bae600b57035ccd6c6e264abf0f2a,-1,0,1,0.02965999,1666764169,Ticket,9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f
ff470472d06fec87c9804ce2016f395be50bae600b57035ccd6c6e264abf0f2a,-1,1,1,21.46025638,1666764169,Ticket,9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f
9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f,1,9,1,21.46025638,1666763278,Regular,c6212957e76ba769c14e0409ee587af55c7dbbe7af5a2aa78ece02b34716cb0e
9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f,1,2,1,0.02965999,1666763278,Regular,ff470472d06fec87c9804ce2016f395be50bae600b57035ccd6c6e264abf0f2a
9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f,1,3,1,21.46025638,1666763278,Regular,ff470472d06fec87c9804ce2016f395be50bae600b57035ccd6c6e264abf0f2a
9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f,1,4,1,0.02965999,1666763278,Regular,ba5aa5e21c3a62c9b833d121700cef0f887b9a77e21c3ce9fdf27e8d4477a169
9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f,1,5,1,21.46025638,1666763278,Regular,ba5aa5e21c3a62c9b833d121700cef0f887b9a77e21c3ce9fdf27e8d4477a169
9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f,1,0,1,0.02965999,1666763278,Regular,50b08e4a51e4cbf879d72933b3aa70f09f4b4db00427a9e844692dd1fccf4c3f
9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f,1,1,1,21.46025638,1666763278,Regular,50b08e4a51e4cbf879d72933b3aa70f09f4b4db00427a9e844692dd1fccf4c3f
9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f,1,6,1,0.02965999,1666763278,Regular,0f5cf583dbc8dac2e6d7add7d279f65c9db43b60c6b3939253df1c9044ccff9e
9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f,1,7,1,21.46025638,1666763278,Regular,0f5cf583dbc8dac2e6d7add7d279f65c9db43b60c6b3939253df1c9044ccff9e
9f6d91395685b1d6b75d83f3b56c764ece3d0e04da3d9b80b409c24d9ae6fb5f,1,8,1,0.02965999,1666763278,Regular,c6212957e76ba769c14e0409ee587af55c7dbbe7af5a2aa78ece02b34716cb0e
