tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb89eed7c543efd1b52fa937424c85e33b86723c5034ec627df9a3d53cd1707,-1,14,1,63.73231285,1584603390,Regular,43080bbe54140f24829ad803386670a8faee24d13af0b9fb2387da103a89875d
43080bbe54140f24829ad803386670a8faee24d13af0b9fb2387da103a89875d,1,3,1,63.73231285,1583730377,Vote,3eb89eed7c543efd1b52fa937424c85e33b86723c5034ec627df9a3d53cd1707
188e5730689b11a4e43a39fc46c097cfe0e629ed0fd79b8a5724356eb1ffecab,-1,3,1,63.8085651,1581173805,Regular,216003327ae04b29a5a756fd6738b00c38f4244379e8a9e2a16b0238166d679e
216003327ae04b29a5a756fd6738b00c38f4244379e8a9e2a16b0238166d679e,1,3,1,63.8085651,1580176598,Vote,188e5730689b11a4e43a39fc46c097cfe0e629ed0fd79b8a5724356eb1ffecab
ecabfe8712e6bebf15fa0fd6c98da9d315de2fc493431f5674003bad91edf82c,-1,3,1,63.8085651,1579329638,Regular,fc56a1cf822c162ad262b2517034d7bad88a2ed9efed86f449bce320087ecd80
fc56a1cf822c162ad262b2517034d7bad88a2ed9efed86f449bce320087ecd80,1,3,1,63.8085651,1579257100,Vote,ecabfe8712e6bebf15fa0fd6c98da9d315de2fc493431f5674003bad91edf82c
4df1e0c009b19a70db0ab17a37288aedb9eeab96d6565c376f01348f7796fdc5,-1,10,1,63.80856511,1578911066,Regular,1fefd593d0c82edb941c171046c4a28468658ea66f9bb6c0286c92d5edac759c
1fefd593d0c82edb941c171046c4a28468658ea66f9bb6c0286c92d5edac759c,1,3,1,63.80856511,1578758532,Vote,4df1e0c009b19a70db0ab17a37288aedb9eeab96d6565c376f01348f7796fdc5
11a5eb3b1de2fa943272d7e8e08235d16f5a8830eab50a53a64cacd95b4deec3,-1,0,1,0.09153345,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
11a5eb3b1de2fa943272d7e8e08235d16f5a8830eab50a53a64cacd95b4deec3,-1,1,1,62.55389394,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
1689a7adc544b0b9d6e22bcdd08fe21352473ffbe715d2ff3204bef9f097937b,-1,0,1,0.09153345,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
1689a7adc544b0b9d6e22bcdd08fe21352473ffbe715d2ff3204bef9f097937b,-1,1,1,62.55389394,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
2ad331b7cacdc25ecd8eea3d09d448ef609a73c84efb59a256b75163fc0728cd,-1,1,1,62.55389394,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
2ad331b7cacdc25ecd8eea3d09d448ef609a73c84efb59a256b75163fc0728cd,-1,0,1,0.09153345,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
34d5c30cc301a3b0d8ea2f521bac1257715c561701237c486c477a8861ac116a,-1,1,1,62.55389394,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
34d5c30cc301a3b0d8ea2f521bac1257715c561701237c486c477a8861ac116a,-1,0,1,0.09153345,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
3a96d399c01e9a025ce90f77b8f0fb5265040717bd30406898dcc2d8f1c9cbe2,-1,1,1,62.55389394,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
3a96d399c01e9a025ce90f77b8f0fb5265040717bd30406898dcc2d8f1c9cbe2,-1,0,1,0.09153345,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
462ed7473b6949eec24c7b5851d6bf484d0e8b0f720e394a33164ccf244cc044,-1,0,1,0.09153345,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
462ed7473b6949eec24c7b5851d6bf484d0e8b0f720e394a33164ccf244cc044,-1,1,1,62.55389394,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
47337b1888e319918d835062153823e7bc20ed19050c383e560a2ac5ac82c0e8,-1,0,1,0.09153345,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
47337b1888e319918d835062153823e7bc20ed19050c383e560a2ac5ac82c0e8,-1,1,1,62.55389394,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
4b9d3aa5263cf129162945aee8a84672a9c7d7a5472017212d25d5e64f438a6a,-1,0,1,0.09153345,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
4b9d3aa5263cf129162945aee8a84672a9c7d7a5472017212d25d5e64f438a6a,-1,1,1,62.55389394,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
8708cb92921f2d619ba8e6bac4c24280949a7dcbeda9f9020354c3dfe45ea2f7,-1,0,1,0.09153345,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
8708cb92921f2d619ba8e6bac4c24280949a7dcbeda9f9020354c3dfe45ea2f7,-1,1,1,62.55389394,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
8dd22c73bf5a77cedc6f0205d336c27aeb5d6d44ef9355ed5c22f60dce04846a,-1,0,1,0.09153345,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
8dd22c73bf5a77cedc6f0205d336c27aeb5d6d44ef9355ed5c22f60dce04846a,-1,1,1,62.55389394,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
933f18af078ca100d72cd631afca5778311a461493f835df23da9ec980d32eed,-1,0,1,0.09153345,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
933f18af078ca100d72cd631afca5778311a461493f835df23da9ec980d32eed,-1,1,1,62.55389394,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
94cab7f38455e6833bc4af0bcfb3db0be62650c1c9ac6b3d27a409c4ea68f0f0,-1,1,1,62.55389394,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
94cab7f38455e6833bc4af0bcfb3db0be62650c1c9ac6b3d27a409c4ea68f0f0,-1,0,1,0.09153345,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
95936aa13724eb2251e17af9ae78fc699a9c7b19bc4143fa8a32cbdae4d98b83,-1,1,1,62.55389394,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
95936aa13724eb2251e17af9ae78fc699a9c7b19bc4143fa8a32cbdae4d98b83,-1,0,1,0.09153345,1578630638,Ticket,37b9b9f8591542c56f5651aa970399fec781ea91e98581fcad926eaec605c462
