tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
017027388e712de545b26ce10ccc8ad29365ed080d462a5dd1162c9c11f3a5c8,-1,0,1,0.02690657,1674615440,Ticket,f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129
017027388e712de545b26ce10ccc8ad29365ed080d462a5dd1162c9c11f3a5c8,-1,1,1,16.35572545,1674615440,Ticket,f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129
51131c93c17d6ffac3cdfaaaba1c51487ad8aa6daf304a4f3c8ee019bf0b2529,-1,0,1,0.02690657,1674615440,Ticket,f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129
51131c93c17d6ffac3cdfaaaba1c51487ad8aa6daf304a4f3c8ee019bf0b2529,-1,1,1,16.35572545,1674615440,Ticket,f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129
57ed6a284b629238ae8e15a5840cacbc48fbe3c9b080c5fee73d63f9c9bdbd53,-1,0,1,0.02690657,1674615440,Ticket,f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129
57ed6a284b629238ae8e15a5840cacbc48fbe3c9b080c5fee73d63f9c9bdbd53,-1,1,1,16.35572545,1674615440,Ticket,f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129
74375cc37e8c0ab69c0cb17ddea3ac1e3642cc55479b8cfd7983cc2db3f6d166,-1,0,1,0.02690657,1674615440,Ticket,f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129
74375cc37e8c0ab69c0cb17ddea3ac1e3642cc55479b8cfd7983cc2db3f6d166,-1,1,1,16.35572545,1674615440,Ticket,f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129
a12909700c056df96b3344b6bd158ebcb28be0c1ef2c3c79834ad3fb2af0e0d2,-1,0,1,0.02690657,1674615440,Ticket,f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129
a12909700c056df96b3344b6bd158ebcb28be0c1ef2c3c79834ad3fb2af0e0d2,-1,1,1,16.35572545,1674615440,Ticket,f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129
a337b8c250aac5bb62d14731c4c362ec3bd48880cfebd5158ffd259c8de8929d,-1,0,1,0.02690657,1674615440,Ticket,f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129
a337b8c250aac5bb62d14731c4c362ec3bd48880cfebd5158ffd259c8de8929d,-1,1,1,16.35572545,1674615440,Ticket,f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129
b973d0552242c316308aebdfce299f448326993124f8ad5bd445f520830fbb6a,-1,0,1,0.02690657,1674615440,Ticket,f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129
b973d0552242c316308aebdfce299f448326993124f8ad5bd445f520830fbb6a,-1,1,1,16.35572545,1674615440,Ticket,f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129
f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129,1,3,1,16.35572545,1674615338,Regular,a337b8c250aac5bb62d14731c4c362ec3bd48880cfebd5158ffd259c8de8929d
f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129,1,4,1,0.02690657,1674615338,Regular,74375cc37e8c0ab69c0cb17ddea3ac1e3642cc55479b8cfd7983cc2db3f6d166
f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129,1,5,1,16.35572545,1674615338,Regular,74375cc37e8c0ab69c0cb17ddea3ac1e3642cc55479b8cfd7983cc2db3f6d166
f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129,1,10,1,0.02690657,1674615338,Regular,51131c93c17d6ffac3cdfaaaba1c51487ad8aa6daf304a4f3c8ee019bf0b2529
f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129,1,11,1,16.35572545,1674615338,Regular,51131c93c17d6ffac3cdfaaaba1c51487ad8aa6daf304a4f3c8ee019bf0b2529
f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129,1,8,1,0.02690657,1674615338,Regular,57ed6a284b629238ae8e15a5840cacbc48fbe3c9b080c5fee73d63f9c9bdbd53
f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129,1,9,1,16.35572545,1674615338,Regular,57ed6a284b629238ae8e15a5840cacbc48fbe3c9b080c5fee73d63f9c9bdbd53
f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129,1,12,1,0.02690657,1674615338,Regular,a12909700c056df96b3344b6bd158ebcb28be0c1ef2c3c79834ad3fb2af0e0d2
f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129,1,13,1,16.35572545,1674615338,Regular,a12909700c056df96b3344b6bd158ebcb28be0c1ef2c3c79834ad3fb2af0e0d2
f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129,1,6,1,0.02690657,1674615338,Regular,017027388e712de545b26ce10ccc8ad29365ed080d462a5dd1162c9c11f3a5c8
f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129,1,7,1,16.35572545,1674615338,Regular,017027388e712de545b26ce10ccc8ad29365ed080d462a5dd1162c9c11f3a5c8
f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129,1,0,1,0.02690657,1674615338,Regular,b973d0552242c316308aebdfce299f448326993124f8ad5bd445f520830fbb6a
f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129,1,1,1,16.35572545,1674615338,Regular,b973d0552242c316308aebdfce299f448326993124f8ad5bd445f520830fbb6a
f70fe083cee2a0e57d23bdbc68500d2336af760654ccdca47e555965367bd129,1,2,1,0.02690657,1674615338,Regular,a337b8c250aac5bb62d14731c4c362ec3bd48880cfebd5158ffd259c8de8929d
