tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b079384c72955627aee564b49a321aeafb16b02880ae804ea41f534c937bda8,-1,0,1,0.06252975,1607681594,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
6b079384c72955627aee564b49a321aeafb16b02880ae804ea41f534c937bda8,-1,1,1,15.22267407,1607681594,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
f1a72d4a70f18f9c3c58880a3ce9e34b2bd931dfbb75c5198970e399e6f385b2,-1,1,1,15.22267407,1607681594,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
f1a72d4a70f18f9c3c58880a3ce9e34b2bd931dfbb75c5198970e399e6f385b2,-1,0,1,0.06252975,1607681594,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
2d45300d9a1e5a16b263287d646265ff6a596143c6020078e5c94773bd3edd97,-1,1,1,15.22267407,1607681534,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
2d45300d9a1e5a16b263287d646265ff6a596143c6020078e5c94773bd3edd97,-1,0,1,0.06252975,1607681534,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
70d010e49fec2dab7ca8bd2574e6c3e180a2c5bc9d315bd58d9d637ddaaecb72,-1,0,1,0.06252975,1607681534,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
70d010e49fec2dab7ca8bd2574e6c3e180a2c5bc9d315bd58d9d637ddaaecb72,-1,1,1,15.22267407,1607681534,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
b7bdbf845577666ced92ac9e224b8acb9b695bda9dea489d8e2c7104d4079619,-1,0,1,0.06252975,1607681534,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
b7bdbf845577666ced92ac9e224b8acb9b695bda9dea489d8e2c7104d4079619,-1,1,1,15.22267407,1607681534,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
3b7152d0fe7aee2532193ba10558857fc3fd0037b3c83ff39b27657903882c0d,-1,0,1,0.06252975,1607680945,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
3b7152d0fe7aee2532193ba10558857fc3fd0037b3c83ff39b27657903882c0d,-1,1,1,15.22267407,1607680945,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
7c8c66a0772b3892f05a34119a08cc3c2eeb3808f861faae5c320f342fe02d01,-1,1,1,15.22267407,1607680945,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
7c8c66a0772b3892f05a34119a08cc3c2eeb3808f861faae5c320f342fe02d01,-1,0,1,0.06252975,1607680945,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
d63623c5e4389dff61ab5e9208020fc2a4178ee9ccf9606342751d507bb6ce87,-1,0,1,0.06252975,1607680945,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
d63623c5e4389dff61ab5e9208020fc2a4178ee9ccf9606342751d507bb6ce87,-1,1,1,15.22267407,1607680945,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
de5be0653944191d13156241431d4f167159a62062617c05c796b1e1b077c42a,-1,0,1,0.06252975,1607680945,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
de5be0653944191d13156241431d4f167159a62062617c05c796b1e1b077c42a,-1,1,1,15.22267407,1607680945,Ticket,b4f7344cae0588e95cc8285fe29d13e15a22d84a4877401d70db14d4ba990e00
