tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054b2c698c52e1d506491747ba7ec77cd407cae74069dbf9911777cd4f234ff6,-1,2,1,114.83136838,1549137815,Regular,41a54f6895aadc4bd16b402d1c388d52d77d47f310b0059db247cd9a839cca21
41a54f6895aadc4bd16b402d1c388d52d77d47f310b0059db247cd9a839cca21,1,3,1,114.83136838,1548917867,Vote,054b2c698c52e1d506491747ba7ec77cd407cae74069dbf9911777cd4f234ff6
8dff5cc552ba6d1662ebc419419a9975984552b5f8c8ece5f4cc7f75fe08f13b,-1,11,1,114.8895766,1548082779,Regular,8dfc0808383d7ef80d7df2f7142ebfe7494a5df56019966ece92eccd25a3d284
8dff5cc552ba6d1662ebc419419a9975984552b5f8c8ece5f4cc7f75fe08f13b,-1,17,1,114.8895766,1548082779,Regular,fe6adf4186207020fe60c57f70c38b0e686ab55d3616eba33d6ad16dd322cbbc
8dff5cc552ba6d1662ebc419419a9975984552b5f8c8ece5f4cc7f75fe08f13b,-1,24,1,114.8895766,1548082779,Regular,5a8f4f892ffc64567e1a4cec0df9066d6780559d8421db2f18f1cc95c62ea6f6
fe6adf4186207020fe60c57f70c38b0e686ab55d3616eba33d6ad16dd322cbbc,1,3,1,114.8895766,1548023871,Vote,8dff5cc552ba6d1662ebc419419a9975984552b5f8c8ece5f4cc7f75fe08f13b
8dfc0808383d7ef80d7df2f7142ebfe7494a5df56019966ece92eccd25a3d284,1,3,1,114.8895766,1547973728,Vote,8dff5cc552ba6d1662ebc419419a9975984552b5f8c8ece5f4cc7f75fe08f13b
5a8f4f892ffc64567e1a4cec0df9066d6780559d8421db2f18f1cc95c62ea6f6,1,3,1,114.8895766,1547931263,Vote,8dff5cc552ba6d1662ebc419419a9975984552b5f8c8ece5f4cc7f75fe08f13b
910bd6c265c16e1bca3e7cc8d7762bba7c6cd7524e662157b89b1444d40778b6,-1,20,1,114.8895766,1547476325,Regular,47c24ef7ec1d03ceb7ec123e3d0ccf691f68cea79fddbbd1ca70a285e449ad8f
47c24ef7ec1d03ceb7ec123e3d0ccf691f68cea79fddbbd1ca70a285e449ad8f,1,3,1,114.8895766,1547249559,Vote,910bd6c265c16e1bca3e7cc8d7762bba7c6cd7524e662157b89b1444d40778b6
