tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e,-1,79,1,120.41978232,1563721733,Regular,296f5eaaf08caea50b8d69363cd6b77e16b21764eaad4db5e78480450c5e0e81
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,37,1,120.47620015,1563719580,Regular,2233a8befe9ee450ce86ee40cf69ddfd98392e400c772b1f3b3067d369de0d6e
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,368,1,120.47620015,1563718706,Regular,dbd476ce87b86e4a0181ed0e1a3c72d6185512e01ff4df85ec54514f596f4462
ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d,-1,116,1,120.47620015,1563717194,Regular,fa79f59a5ca4bfdcb6acdcbc2744f10cef1534d269580248d67e1db7be049052
4c851dd19e5f183a5a052a758c3d910f44d60be51bba270f82b7c35d4039755c,-1,23,1,120.47620015,1563716110,Regular,3c014fe4aa60766032f8b53cc59748aa50634d90f06d97d2a6c3b8531a5af440
4c851dd19e5f183a5a052a758c3d910f44d60be51bba270f82b7c35d4039755c,-1,20,1,120.41978232,1563716110,Regular,cacbb033f33b47d0c8128b130f6d7050422aa7d1c33a375e922aace57f48de40
181de6a785dd20dd777a8db831b434112108a0d1cac166990c98c1020c61a50b,-1,10,1,120.41978232,1563715803,Regular,ccffa176ce5df3ca6858a2240246d21dd7387a8f4c2be85b85661ec6b161b439
cacbb033f33b47d0c8128b130f6d7050422aa7d1c33a375e922aace57f48de40,1,3,1,120.41978232,1553715505,Vote,4c851dd19e5f183a5a052a758c3d910f44d60be51bba270f82b7c35d4039755c
ccffa176ce5df3ca6858a2240246d21dd7387a8f4c2be85b85661ec6b161b439,1,3,1,120.41978232,1553520884,Vote,181de6a785dd20dd777a8db831b434112108a0d1cac166990c98c1020c61a50b
296f5eaaf08caea50b8d69363cd6b77e16b21764eaad4db5e78480450c5e0e81,1,3,1,120.41978232,1551957588,Vote,5737a97896fd6af020cfbc6d3dc19f18917b2540ca8b34971d7623b5ca62f89e
dbd476ce87b86e4a0181ed0e1a3c72d6185512e01ff4df85ec54514f596f4462,1,3,1,120.47620015,1550578990,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
3c014fe4aa60766032f8b53cc59748aa50634d90f06d97d2a6c3b8531a5af440,1,3,1,120.47620015,1550440108,Vote,4c851dd19e5f183a5a052a758c3d910f44d60be51bba270f82b7c35d4039755c
2233a8befe9ee450ce86ee40cf69ddfd98392e400c772b1f3b3067d369de0d6e,1,3,1,120.47620015,1550196120,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
fa79f59a5ca4bfdcb6acdcbc2744f10cef1534d269580248d67e1db7be049052,1,3,1,120.47620015,1550102863,Vote,ac65a3bee675c186c011460fafe36a2051601174b5c325b4c1ea0fa34dcf482d
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,75,1,120.47620015,1549954147,Regular,6f28a4d4a661e5d3a19d9a171021081f49089f1c1564c38283a8d1c4cc996f86
6f28a4d4a661e5d3a19d9a171021081f49089f1c1564c38283a8d1c4cc996f86,1,3,1,120.47620015,1549888245,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,78,1,120.47620015,1549865887,Regular,6cb8dcd23b415ad189ac4ad42564ccbd4ca3ad71bbce10a88626e2de82db28b9
6cb8dcd23b415ad189ac4ad42564ccbd4ca3ad71bbce10a88626e2de82db28b9,1,3,1,120.47620015,1549782260,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,45,1,120.47620015,1549755554,Regular,b58cd32fd99ee1fcb6705aac6537e80044def5b51e9e63f9499df06ea8383dda
42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9,-1,34,1,120.47620015,1549755554,Regular,77bbe401e1b8d59cd87a5d6a544f72c51a3c1885fce1a63ba59410aa61ad39cb
77bbe401e1b8d59cd87a5d6a544f72c51a3c1885fce1a63ba59410aa61ad39cb,1,3,1,120.47620015,1549632062,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
b58cd32fd99ee1fcb6705aac6537e80044def5b51e9e63f9499df06ea8383dda,1,3,1,120.47620015,1549593354,Vote,42f9c3e083185c200deed229820f6f594d82e68a343621becf59ac8f644c0db9
