tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
992ba03dbc48a053b4dabb60ba6b552a34878f4abd013fd9535330deb79a4741,-1,1,1,161.67157003,1566246424,Regular,c6ff69217ee36f1f3e2979aeb5d86b9a76e3202d30c234b254390f61d1736ae9
c6ff69217ee36f1f3e2979aeb5d86b9a76e3202d30c234b254390f61d1736ae9,1,3,1,161.67157003,1566007621,Vote,992ba03dbc48a053b4dabb60ba6b552a34878f4abd013fd9535330deb79a4741
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,42,1,0.11161431,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,41,1,160.20279331,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,40,1,0.11161431,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,39,1,160.20279331,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,38,1,0.11161431,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,37,1,160.20279331,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,36,1,0.11161431,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,35,1,160.20279331,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,34,1,0.11161431,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,33,1,160.20279331,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,32,1,0.11161431,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,43,1,160.20279331,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,15,1,160.20279331,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,14,1,0.11161431,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,13,1,160.20279331,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,12,1,0.11161431,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,11,1,160.20279331,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
7a53ec61ba06b2a8fb79ada9dca07f6480b2a17668547ee85054c1505163a3e9,-1,10,1,0.11161431,1565855818,Regular,810d07933616ffa7acebd8ef328ad74b05559d8775e1d86d594706efb5d0cd62
