tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d496ae4034d748b210bdaffe640b5ba8bacb3b415a696332b2f30a3641fb6ad,-1,1,1,14.28638005,1674603649,Ticket,e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a
2d496ae4034d748b210bdaffe640b5ba8bacb3b415a696332b2f30a3641fb6ad,-1,0,1,0.02682252,1674603649,Ticket,e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a
4541d9962eb55f3927c90a9d361e1efc7b5d7644e2c2a22c22879e8a69ea09c9,-1,1,1,14.28638005,1674603649,Ticket,e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a
4541d9962eb55f3927c90a9d361e1efc7b5d7644e2c2a22c22879e8a69ea09c9,-1,0,1,0.02682252,1674603649,Ticket,e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a
56ea67c747527826fde520831419e4306ae66bc85d862cf1d4bf7e65ce1708e0,-1,1,1,14.28638005,1674603649,Ticket,e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a
56ea67c747527826fde520831419e4306ae66bc85d862cf1d4bf7e65ce1708e0,-1,0,1,0.02682252,1674603649,Ticket,e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a
57bf9a0953b9745394723ad8c8d3806da8767002784a7ea704e8c4126761cdc9,-1,1,1,14.28638005,1674603649,Ticket,e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a
57bf9a0953b9745394723ad8c8d3806da8767002784a7ea704e8c4126761cdc9,-1,0,1,0.02682252,1674603649,Ticket,e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a
7e02131ad4a2ea473121aee275911fbafae280c90fa1a829897305b77d050939,-1,1,1,14.28638005,1674603649,Ticket,e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a
7e02131ad4a2ea473121aee275911fbafae280c90fa1a829897305b77d050939,-1,0,1,0.02682252,1674603649,Ticket,e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a
a667d4cdc86e882fe1c5f578ddf9640db7828066eab441637b5753556eacfee1,-1,1,1,14.28638005,1674603649,Ticket,e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a
a667d4cdc86e882fe1c5f578ddf9640db7828066eab441637b5753556eacfee1,-1,0,1,0.02682252,1674603649,Ticket,e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a
e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a,1,5,1,14.28638005,1674603580,Regular,56ea67c747527826fde520831419e4306ae66bc85d862cf1d4bf7e65ce1708e0
e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a,1,10,1,0.02682252,1674603580,Regular,2d496ae4034d748b210bdaffe640b5ba8bacb3b415a696332b2f30a3641fb6ad
e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a,1,11,1,14.28638005,1674603580,Regular,2d496ae4034d748b210bdaffe640b5ba8bacb3b415a696332b2f30a3641fb6ad
e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a,1,2,1,0.02682252,1674603580,Regular,57bf9a0953b9745394723ad8c8d3806da8767002784a7ea704e8c4126761cdc9
e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a,1,3,1,14.28638005,1674603580,Regular,57bf9a0953b9745394723ad8c8d3806da8767002784a7ea704e8c4126761cdc9
e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a,1,6,1,0.02682252,1674603580,Regular,a667d4cdc86e882fe1c5f578ddf9640db7828066eab441637b5753556eacfee1
e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a,1,7,1,14.28638005,1674603580,Regular,a667d4cdc86e882fe1c5f578ddf9640db7828066eab441637b5753556eacfee1
e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a,1,0,1,0.02682252,1674603580,Regular,4541d9962eb55f3927c90a9d361e1efc7b5d7644e2c2a22c22879e8a69ea09c9
e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a,1,1,1,14.28638005,1674603580,Regular,4541d9962eb55f3927c90a9d361e1efc7b5d7644e2c2a22c22879e8a69ea09c9
e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a,1,8,1,0.02682252,1674603580,Regular,7e02131ad4a2ea473121aee275911fbafae280c90fa1a829897305b77d050939
e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a,1,9,1,14.28638005,1674603580,Regular,7e02131ad4a2ea473121aee275911fbafae280c90fa1a829897305b77d050939
e6dc163fc60b5dc35c154fee434b3e3f46fd68b205329d4bc2b7c6aa5d6e217a,1,4,1,0.02682252,1674603580,Regular,56ea67c747527826fde520831419e4306ae66bc85d862cf1d4bf7e65ce1708e0
