tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
745fbeaa3edb0d22eef4b2a9d0baedbea61b55f49807fea6ed6eb148077ae103,-1,0,1,0.03697087,1649780197,Ticket,1932628f347febe04f4783cd8def3e27380962778712b811c313dbc52e18eba5
745fbeaa3edb0d22eef4b2a9d0baedbea61b55f49807fea6ed6eb148077ae103,-1,1,1,28.24944475,1649780197,Ticket,1932628f347febe04f4783cd8def3e27380962778712b811c313dbc52e18eba5
0b33cab973a539eaa0da8c80a6ba6df41e848a33de28647e4a14df64bba0bb08,-1,0,1,0.03697087,1649780153,Ticket,1932628f347febe04f4783cd8def3e27380962778712b811c313dbc52e18eba5
0b33cab973a539eaa0da8c80a6ba6df41e848a33de28647e4a14df64bba0bb08,-1,1,1,28.24944475,1649780153,Ticket,1932628f347febe04f4783cd8def3e27380962778712b811c313dbc52e18eba5
20f2582b79d231e838b4f34ea4f4642b52df596c2be1be54c775b549644cb7b2,-1,0,1,0.03697087,1649780153,Ticket,1932628f347febe04f4783cd8def3e27380962778712b811c313dbc52e18eba5
20f2582b79d231e838b4f34ea4f4642b52df596c2be1be54c775b549644cb7b2,-1,1,1,28.24944475,1649780153,Ticket,1932628f347febe04f4783cd8def3e27380962778712b811c313dbc52e18eba5
4e441dc94d2c0ed1cf8be34e9a1e09158d2a2661c54e0a3ab3ee1a02d34842bb,-1,1,1,28.24944475,1649780153,Ticket,1932628f347febe04f4783cd8def3e27380962778712b811c313dbc52e18eba5
4e441dc94d2c0ed1cf8be34e9a1e09158d2a2661c54e0a3ab3ee1a02d34842bb,-1,0,1,0.03697087,1649780153,Ticket,1932628f347febe04f4783cd8def3e27380962778712b811c313dbc52e18eba5
88f7164e82a67af3c42b05a1ca574c35c88d1dd6718502d1298d7a097a47da19,-1,0,1,0.03697087,1649780153,Ticket,1932628f347febe04f4783cd8def3e27380962778712b811c313dbc52e18eba5
88f7164e82a67af3c42b05a1ca574c35c88d1dd6718502d1298d7a097a47da19,-1,1,1,28.24944475,1649780153,Ticket,1932628f347febe04f4783cd8def3e27380962778712b811c313dbc52e18eba5
8e0c87034d7983b61bbf6ff518a33a30d3a44adc88e27b8c596236edabe0c33c,-1,0,1,0.03697087,1649780153,Ticket,1932628f347febe04f4783cd8def3e27380962778712b811c313dbc52e18eba5
8e0c87034d7983b61bbf6ff518a33a30d3a44adc88e27b8c596236edabe0c33c,-1,1,1,28.24944475,1649780153,Ticket,1932628f347febe04f4783cd8def3e27380962778712b811c313dbc52e18eba5
