tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f0e4bd730a04e485554ba70ebb42f004dd8c7790d08a175ef50489abdd232bb,-1,0,1,126.05944207,1534371338,Ticket,1d00cc45ff395cd7def1cf1ab3c9c78073d3405ecb051ff794275d6dbe15982f
97b1a6a8f17917fd68ce03e3a3515c5e57e1cfc0268bc092bae302ab6263cf70,-1,0,1,126.05944207,1534371338,Ticket,1d00cc45ff395cd7def1cf1ab3c9c78073d3405ecb051ff794275d6dbe15982f
b0a3230a944f7e102c5a30e03a76682ff3ad2ade9a7c3b45b01c002587dc7992,-1,0,1,126.05944207,1534371338,Ticket,1d00cc45ff395cd7def1cf1ab3c9c78073d3405ecb051ff794275d6dbe15982f
c5e6d035fc1dcafc7f8d401d64d294dbbd94c29f7a6f4fc8e6fbe9c8c1ea9914,-1,0,1,126.05944207,1534371338,Ticket,1d00cc45ff395cd7def1cf1ab3c9c78073d3405ecb051ff794275d6dbe15982f
d936aee89ee64ca01a2ef6ff48b77aeb829e476027c6a66ae6ea9f6b5fd04253,-1,0,1,126.05944207,1534371338,Ticket,1d00cc45ff395cd7def1cf1ab3c9c78073d3405ecb051ff794275d6dbe15982f
1d00cc45ff395cd7def1cf1ab3c9c78073d3405ecb051ff794275d6dbe15982f,1,0,1,126.05944207,1534371285,Regular,97b1a6a8f17917fd68ce03e3a3515c5e57e1cfc0268bc092bae302ab6263cf70
1d00cc45ff395cd7def1cf1ab3c9c78073d3405ecb051ff794275d6dbe15982f,1,3,1,126.05944207,1534371285,Regular,c5e6d035fc1dcafc7f8d401d64d294dbbd94c29f7a6f4fc8e6fbe9c8c1ea9914
1d00cc45ff395cd7def1cf1ab3c9c78073d3405ecb051ff794275d6dbe15982f,1,2,1,126.05944207,1534371285,Regular,b0a3230a944f7e102c5a30e03a76682ff3ad2ade9a7c3b45b01c002587dc7992
1d00cc45ff395cd7def1cf1ab3c9c78073d3405ecb051ff794275d6dbe15982f,1,4,1,126.05944207,1534371285,Regular,d936aee89ee64ca01a2ef6ff48b77aeb829e476027c6a66ae6ea9f6b5fd04253
1d00cc45ff395cd7def1cf1ab3c9c78073d3405ecb051ff794275d6dbe15982f,1,1,1,126.05944207,1534371285,Regular,6f0e4bd730a04e485554ba70ebb42f004dd8c7790d08a175ef50489abdd232bb
