tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
372d993db1c744dafa910a29f3b952672c11d79140c881c9ea38b44a54537fcc,-1,1,1,40.87258778,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
372d993db1c744dafa910a29f3b952672c11d79140c881c9ea38b44a54537fcc,-1,0,1,0.06418279,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
495ce81355490b3c1b01dd0f8bccb95363c7d16ce6a443f9eb025236fe68f327,-1,0,1,0.06418279,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
495ce81355490b3c1b01dd0f8bccb95363c7d16ce6a443f9eb025236fe68f327,-1,1,1,40.87258778,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
5286a6d7e54c3e1f4e2af8f25de6426da85ed56bbbec0d269fd4fa1aa39e5407,-1,1,1,40.87258778,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
5286a6d7e54c3e1f4e2af8f25de6426da85ed56bbbec0d269fd4fa1aa39e5407,-1,0,1,0.06418279,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
5b1959a1e9899cf7af1c1e7eefacf87b157dfc0c6f6e711cb1a77e58f3bd926f,-1,1,1,40.87258778,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
5b1959a1e9899cf7af1c1e7eefacf87b157dfc0c6f6e711cb1a77e58f3bd926f,-1,0,1,0.06418279,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
60af406126b65006220738f68716a806e604478870ff3f073e420a444e551ead,-1,1,1,40.87258778,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
60af406126b65006220738f68716a806e604478870ff3f073e420a444e551ead,-1,0,1,0.06418279,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
6b85a6ef466d45d24c218208c65da900157ec16f87f1f887699a8dc79693a80a,-1,0,1,0.06418279,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
6b85a6ef466d45d24c218208c65da900157ec16f87f1f887699a8dc79693a80a,-1,1,1,40.87258778,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
78b6ebc463507e8745efb51c9ede18bbb9ce0c4a59aa6516723e25b087e8f8b5,-1,1,1,40.87258778,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
78b6ebc463507e8745efb51c9ede18bbb9ce0c4a59aa6516723e25b087e8f8b5,-1,0,1,0.06418279,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
790c178f8f2fcbedec899a4cf8664378a4c32824ece49927ac8af9dfbf318a5c,-1,0,1,0.06418279,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
790c178f8f2fcbedec899a4cf8664378a4c32824ece49927ac8af9dfbf318a5c,-1,1,1,40.87258778,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
b375cc5a15a7b345c1a3ae9e50c438cf3c1f5a60b9090e625c685f2eeeae4a8e,-1,1,1,40.87258778,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
b375cc5a15a7b345c1a3ae9e50c438cf3c1f5a60b9090e625c685f2eeeae4a8e,-1,0,1,0.06418279,1574432940,Ticket,b0f603e452de2b7a2e98cd02e6c72edcfffe2c74fe66453728331f2183843223
