tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,237,1,50.28976367,1583005826,Regular,426eac02a3dbf2a007ddf0ab0f856e6dd07c9c8a21dfae701fbf50f477e280d7
426eac02a3dbf2a007ddf0ab0f856e6dd07c9c8a21dfae701fbf50f477e280d7,1,3,1,50.28976367,1582823594,Vote,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9,-1,45,1,50.28976367,1582183307,Regular,d422b4463ea0ff73ef2c4a167070370058ba4b19d319cf3c2a96088890394ec7
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,122,1,50.28976367,1582086203,Regular,d3b4e122640bcbee9f3858efed647d2680f3c86146aa103f0fc2322ae0b3ba8c
d3b4e122640bcbee9f3858efed647d2680f3c86146aa103f0fc2322ae0b3ba8c,1,3,1,50.28976367,1581855212,Vote,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
d422b4463ea0ff73ef2c4a167070370058ba4b19d319cf3c2a96088890394ec7,1,3,1,50.28976367,1581715521,Vote,ee5294f25c546a97aa088acfb67f5a194516117be78016153fb69bf0a08487b9
b38e096663674a3b6cdf1aed7af09676d92847f5bf30c7ced7625a1beef309be,-1,1,1,50.28976367,1581384362,Regular,0c2d4a644509e9cfea7c9497b9aa5b325ca7c7ecb1246cdddab06a37a681c320
9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea,-1,3,1,50.28976367,1581352745,Regular,3b1f29611c0a6a745e0b1f0b41923b0826f4f8ceafb9d4f8717d8823bd9343c2
0c2d4a644509e9cfea7c9497b9aa5b325ca7c7ecb1246cdddab06a37a681c320,1,3,1,50.28976367,1581350199,Vote,b38e096663674a3b6cdf1aed7af09676d92847f5bf30c7ced7625a1beef309be
641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912,-1,1,1,50.28976367,1581334952,Regular,a9669095d70d2cd50f2de8c138312f012b105915c91361051e623d4bc3d16256
3b1f29611c0a6a745e0b1f0b41923b0826f4f8ceafb9d4f8717d8823bd9343c2,1,3,1,50.28976367,1581314173,Vote,9c14f4dd065b52c31d9991b7d218999fd02e27b514b45ab760eb8273c5f1bfea
a9669095d70d2cd50f2de8c138312f012b105915c91361051e623d4bc3d16256,1,3,1,50.28976367,1581298308,Vote,641f1062089cdf3fd89c41450599b32c833cbe7f68ab4e907bac6876dd9a1912
60a0b3e07bfb1288da3671d42582364790826ad687620829767aac42ac03b8a1,-1,0,1,0.08830573,1581232485,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
60a0b3e07bfb1288da3671d42582364790826ad687620829767aac42ac03b8a1,-1,1,1,49.07415175,1581232485,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
9cb26bf362666be33921f72450a24216df8ba3eae43f1d45cffe55c1eb8f5f77,-1,0,1,0.08830573,1581232485,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
9cb26bf362666be33921f72450a24216df8ba3eae43f1d45cffe55c1eb8f5f77,-1,1,1,49.07415175,1581232485,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
aeb55ae9f6c457ba82a178d9e3a4618764bd0ae392a69e5eaa484556c7005dad,-1,0,1,0.08830573,1581232485,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
aeb55ae9f6c457ba82a178d9e3a4618764bd0ae392a69e5eaa484556c7005dad,-1,1,1,49.07415175,1581232485,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
dd1989b2934f74066e80e98f41a49588a957b9c4832095ce82996d5d039e5932,-1,1,1,49.07415175,1581232485,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
dd1989b2934f74066e80e98f41a49588a957b9c4832095ce82996d5d039e5932,-1,0,1,0.08830573,1581232485,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
dfd6131e897e5a3b44220a482743db271ef357372e12629543741fb0ab50bf72,-1,0,1,0.08830573,1581232485,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
dfd6131e897e5a3b44220a482743db271ef357372e12629543741fb0ab50bf72,-1,1,1,49.07415175,1581232485,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
e1f22e2a2577aa939160d9b70c569d5b9eefc8f45206ebddb7045da61bbabf0e,-1,1,1,49.07415175,1581232485,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
e1f22e2a2577aa939160d9b70c569d5b9eefc8f45206ebddb7045da61bbabf0e,-1,0,1,0.08830573,1581232485,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
e9b29e0c5d44e811f79d1ba25e8e4a146714ac772d9cdffc3a3a40d22248b735,-1,0,1,0.08830573,1581232485,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
e9b29e0c5d44e811f79d1ba25e8e4a146714ac772d9cdffc3a3a40d22248b735,-1,1,1,49.07415175,1581232485,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
fc8ac5092db5e65c67e1c180f7366c8a42e7432e4fa6f46bd904c9469d723d6c,-1,0,1,0.08830573,1581232485,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
fc8ac5092db5e65c67e1c180f7366c8a42e7432e4fa6f46bd904c9469d723d6c,-1,1,1,49.07415175,1581232485,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
51a3983efda2003c3df40ec402d717d46d232406696cd2ce2a91889c8d55c8ff,-1,0,1,0.08830573,1581232075,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
51a3983efda2003c3df40ec402d717d46d232406696cd2ce2a91889c8d55c8ff,-1,1,1,49.07415175,1581232075,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
a56dc0419437017d7a607701e3793e4d32aed66a4e2ba0a40ece604ad9905abf,-1,0,1,0.08830573,1581232075,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
a56dc0419437017d7a607701e3793e4d32aed66a4e2ba0a40ece604ad9905abf,-1,1,1,49.07415175,1581232075,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
21d413f70d649e5257ca3af23910801536514f36bcc3e019f9824156901db424,-1,1,1,49.07415175,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
21d413f70d649e5257ca3af23910801536514f36bcc3e019f9824156901db424,-1,0,1,0.08830573,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
2bdd7929f1d1d2d088da81097c631193ac0e6a3514521ae44d8f599a151fc240,-1,0,1,0.08830573,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
2bdd7929f1d1d2d088da81097c631193ac0e6a3514521ae44d8f599a151fc240,-1,1,1,49.07415175,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
37901dfecca7de5ad73a1acf5c010d17e4bd9ad5b974e4efbfd70c287f22de25,-1,1,1,49.07415175,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
37901dfecca7de5ad73a1acf5c010d17e4bd9ad5b974e4efbfd70c287f22de25,-1,0,1,0.08830573,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
385ddd0fefd3bf9c8ee91acc5e3ae051e245a36dde45791f57598de9dba0017a,-1,0,1,0.08830573,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
385ddd0fefd3bf9c8ee91acc5e3ae051e245a36dde45791f57598de9dba0017a,-1,1,1,49.07415175,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
4c11a3466b757756e5e3b328f8ac9d20b1081a15f4d3318792b67e8c41a07a2c,-1,1,1,49.07415175,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
4c11a3466b757756e5e3b328f8ac9d20b1081a15f4d3318792b67e8c41a07a2c,-1,0,1,0.08830573,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
577fa93fd484ac85f3616a64a020f1ae559456b100a35f38bff5bde511190e17,-1,1,1,49.07415175,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
577fa93fd484ac85f3616a64a020f1ae559456b100a35f38bff5bde511190e17,-1,0,1,0.08830573,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
5b517148924630203e347fcfe0e018b1b20f1b02f55989bfd4a3d8e5369cd094,-1,1,1,49.07415175,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
5b517148924630203e347fcfe0e018b1b20f1b02f55989bfd4a3d8e5369cd094,-1,0,1,0.08830573,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
6e4a4a3a08b4567227e911e3b938608919dcbf057d47b9b6da3d2629e14ac081,-1,0,1,0.08830573,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
6e4a4a3a08b4567227e911e3b938608919dcbf057d47b9b6da3d2629e14ac081,-1,1,1,49.07415175,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
78ca90f152d6d0295eddf59fc7b82faf908b2be272f1d646b84ddcb4173ac0bf,-1,1,1,49.07415175,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
78ca90f152d6d0295eddf59fc7b82faf908b2be272f1d646b84ddcb4173ac0bf,-1,0,1,0.08830573,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
8ec3893ce05c2209090eaf131fb4daf79080435fcb883bb9be0e7a9ac42b4da5,-1,0,1,0.08830573,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
8ec3893ce05c2209090eaf131fb4daf79080435fcb883bb9be0e7a9ac42b4da5,-1,1,1,49.07415175,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
a01824c09fc615691168b5208d4e5fb8a063496f50e3605d7395093575862f23,-1,1,1,49.07415175,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
a01824c09fc615691168b5208d4e5fb8a063496f50e3605d7395093575862f23,-1,0,1,0.08830573,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
a279defae05fb6cd787885db4a7dabd88bd4ea8788e666161243682b8ca0d9bf,-1,0,1,0.08830573,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
a279defae05fb6cd787885db4a7dabd88bd4ea8788e666161243682b8ca0d9bf,-1,1,1,49.07415175,1581231934,Ticket,2cc01fbc49fecf806d1a09ca8d1dbbe77507659a6dadc3d3e32aab559224da2d
