tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cc136841271a6c410bad287bca0dada6cdbfffb2a575ffcfdee622342f25deb,-1,11,1,19.11832008,1605835562,Regular,273537b7dcac288199db58abfa0b94747f9b965343031f43104238140ceba9d2
273537b7dcac288199db58abfa0b94747f9b965343031f43104238140ceba9d2,1,3,1,19.11832008,1605056588,Vote,7cc136841271a6c410bad287bca0dada6cdbfffb2a575ffcfdee622342f25deb
051c7618b203989436f3f84ef56aca6b5d37d896779613170b7c0f7dccabb0b2,-1,0,1,0.06500425,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
051c7618b203989436f3f84ef56aca6b5d37d896779613170b7c0f7dccabb0b2,-1,1,1,18.20317416,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
0e93cb9abe3193526bf2d4c435d7047219a3e7c00c79d72df2760537598281a9,-1,0,1,0.06500425,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
0e93cb9abe3193526bf2d4c435d7047219a3e7c00c79d72df2760537598281a9,-1,1,1,18.20317416,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
1d086eba6f9320070e9358f368495abe96c24dcd3aae1801b18a6ec8e920560b,-1,1,1,18.20317416,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
1d086eba6f9320070e9358f368495abe96c24dcd3aae1801b18a6ec8e920560b,-1,0,1,0.06500425,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
343c4de376391cd766b3dafe7d707386422818182ca2731b002a7ddaa55b1981,-1,0,1,0.06500425,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
343c4de376391cd766b3dafe7d707386422818182ca2731b002a7ddaa55b1981,-1,1,1,18.20317416,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
462921b75585c17192f948607f4682258c01955c7c90bbec27242e35db3fde58,-1,0,1,0.06500425,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
462921b75585c17192f948607f4682258c01955c7c90bbec27242e35db3fde58,-1,1,1,18.20317416,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
72d2f8a2b183f8f937aed9353c260bb674e244e1c4b0e1fb7ee9e84daa2a7b17,-1,0,1,0.06500425,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
72d2f8a2b183f8f937aed9353c260bb674e244e1c4b0e1fb7ee9e84daa2a7b17,-1,1,1,18.20317416,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
8769b8263faf0f02ce55f1d9887d1e2d6e3c038d62a76f6ab108612c30bcb62a,-1,1,1,18.20317416,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
8769b8263faf0f02ce55f1d9887d1e2d6e3c038d62a76f6ab108612c30bcb62a,-1,0,1,0.06500425,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
a9bd80dda83c1b93cb2cca7f0404a2efb6d2490b87733d818b027c275c4c2594,-1,0,1,0.06500425,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
a9bd80dda83c1b93cb2cca7f0404a2efb6d2490b87733d818b027c275c4c2594,-1,1,1,18.20317416,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
c1dd00a4a5199711356faf4b0c3eea3cb3be90356c1232c14e4d5ca6e57d15fb,-1,1,1,18.20317416,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
c1dd00a4a5199711356faf4b0c3eea3cb3be90356c1232c14e4d5ca6e57d15fb,-1,0,1,0.06500425,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
c349036c5b1f0cd4185eaddb0613854ac7aec974683314df8c904061313eee19,-1,1,1,18.20317416,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
c349036c5b1f0cd4185eaddb0613854ac7aec974683314df8c904061313eee19,-1,0,1,0.06500425,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
c54f177d230a62c94b4921890d296611110ed5d66968525ede89df23ffcb98a7,-1,1,1,18.20317416,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
c54f177d230a62c94b4921890d296611110ed5d66968525ede89df23ffcb98a7,-1,0,1,0.06500425,1604320505,Ticket,d0bdd34d0674cfcf85171244414cc73ca6660b45976140a04fd9fc2cc8c43de1
