tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
038944cc75dea021473b94696f181975cbbd498e998c576ab7f9d1d6d49ffa50,-1,1,1,141.75433128,1562673967,Ticket,7a2d7ecd3f4a412fcd609ae6e1197b6e427bdb6ec42cf811d96f9cf22a6c3bf9
038944cc75dea021473b94696f181975cbbd498e998c576ab7f9d1d6d49ffa50,-1,0,1,0.11502836,1562673967,Ticket,7a2d7ecd3f4a412fcd609ae6e1197b6e427bdb6ec42cf811d96f9cf22a6c3bf9
068b683ce9389516e4256a3debb8d656df57db7e37d21011c2e84e467f677385,-1,0,1,0.11502836,1562673967,Ticket,7a2d7ecd3f4a412fcd609ae6e1197b6e427bdb6ec42cf811d96f9cf22a6c3bf9
068b683ce9389516e4256a3debb8d656df57db7e37d21011c2e84e467f677385,-1,1,1,141.75433128,1562673967,Ticket,7a2d7ecd3f4a412fcd609ae6e1197b6e427bdb6ec42cf811d96f9cf22a6c3bf9
068ce7dc655f28ed51e33ccd785e36620cb6b96d5ead490a190374449924976d,-1,1,1,141.75433128,1562673967,Ticket,7a2d7ecd3f4a412fcd609ae6e1197b6e427bdb6ec42cf811d96f9cf22a6c3bf9
068ce7dc655f28ed51e33ccd785e36620cb6b96d5ead490a190374449924976d,-1,0,1,0.11502836,1562673967,Ticket,7a2d7ecd3f4a412fcd609ae6e1197b6e427bdb6ec42cf811d96f9cf22a6c3bf9
13b5b63851453523e256a28a63801ece10990fa216ec7ee7bcc1b1452fee5e41,-1,1,1,141.75433128,1562673967,Ticket,7a2d7ecd3f4a412fcd609ae6e1197b6e427bdb6ec42cf811d96f9cf22a6c3bf9
13b5b63851453523e256a28a63801ece10990fa216ec7ee7bcc1b1452fee5e41,-1,0,1,0.11502836,1562673967,Ticket,7a2d7ecd3f4a412fcd609ae6e1197b6e427bdb6ec42cf811d96f9cf22a6c3bf9
2213519430017aaa95d49bb381ff7c7dfa93096b897e8b00105c69e3b7cc765a,-1,0,1,0.11502836,1562673967,Ticket,7a2d7ecd3f4a412fcd609ae6e1197b6e427bdb6ec42cf811d96f9cf22a6c3bf9
2213519430017aaa95d49bb381ff7c7dfa93096b897e8b00105c69e3b7cc765a,-1,1,1,141.75433128,1562673967,Ticket,7a2d7ecd3f4a412fcd609ae6e1197b6e427bdb6ec42cf811d96f9cf22a6c3bf9
