tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,386,1,41.51350842,1635286254,Regular,5fded67769294594e585e47f99f00e648da40c36318d2bab6717f74090d92483
5fded67769294594e585e47f99f00e648da40c36318d2bab6717f74090d92483,1,3,1,41.51350842,1593107700,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
82d4303c827100f057f76f34d69f3163d713405e74e845c91cec2f69eda7122f,-1,16,1,41.54659929,1591845315,Regular,50a7bd44b5bcb2409fc8ab44c0ac0e43647c9639ffe7f9f2f29725849f7b1ce9
cac6ab91f3549e0cb2cac98edcf63d73083fb2f2bcfb616df8b4c644323cb3a4,-1,2,1,41.54659929,1591842558,Regular,d7836d3e81518b75d162004a53627db47eb18ae48c7bcfe747aa4f70280dc3e2
1c18d056e0efe74f375aa27ee34b70825e9bf2f79b8e4deef386f4eec5f11169,-1,25,1,41.58074344,1591834047,Regular,84fd10129f1e9c35cc7e5655d773ef8446482d6dd2e27ba97dc05e1e927fecd5
42c42a4d55e0a3d6e7c62e8fc4d66f7bbbd05f2e95705233c8bb14921635aaa3,-1,11,1,41.54659929,1591826316,Regular,2c67da323cb28a8f3b223f118942438bef1d525903e904edd57c5aa58af719b8
4f98d70a4a1654f46b912d37e9adbca49c0f65fe468f90e951e9402c64d8e14b,-1,5,1,41.54659929,1591788299,Regular,92ef7cdd1db84b1ccf67ae5cd846d960b0b2f3ff6b3fa563bcbd4613d014f82d
2c67da323cb28a8f3b223f118942438bef1d525903e904edd57c5aa58af719b8,1,3,1,41.54659929,1591531023,Vote,42c42a4d55e0a3d6e7c62e8fc4d66f7bbbd05f2e95705233c8bb14921635aaa3
92ef7cdd1db84b1ccf67ae5cd846d960b0b2f3ff6b3fa563bcbd4613d014f82d,1,3,1,41.54659929,1591261340,Vote,4f98d70a4a1654f46b912d37e9adbca49c0f65fe468f90e951e9402c64d8e14b
67a4eeab07205fc8190310a146809fd438e01fc2ad7989e678ea8fe7cd068754,-1,19,1,41.58074344,1591114645,Regular,78b60b03a8cbaaa7ca42eda506b3ced7fa5d518c32aa27e3f4360bddf08b44af
7c73cd36658d147e5df971f86438495245a5881afe4b5e6775a5aaa7acc01f81,-1,6,1,41.54659928,1591017111,Regular,29983a056fc2916cd053ff99f15a8af5ad5a6f60c6046f1ca062e4837787905b
5be45fff459a0fc26c11663420ceedc9041b73af8e0091a880b14c0087dfd1bf,-1,3,1,41.58074344,1590989760,Regular,26e41af5b9200939244a2406322766eaec01242e15db2a4922e9f7a82bcdd935
77f2696655923be81bbb985302bfb7e18ee2eeae8205117112635aec7debd95b,-1,8,1,41.58074344,1590972904,Regular,cd4966e65072b6dddeb29019a87c12e4e4bf84bb49ea014d20cfec317d005a14
