tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060bc7c3d625117ad7523057f1a22b43bc3dd2ef48dbe706609fc4f745ae5666,-1,7,1,40.96405077,1577239192,Regular,a1ff2d7cb352572273e3339c38aee7c8aae32606051537d32a8a7792986a2ce8
a1ff2d7cb352572273e3339c38aee7c8aae32606051537d32a8a7792986a2ce8,1,3,1,40.96405077,1577199172,Vote,060bc7c3d625117ad7523057f1a22b43bc3dd2ef48dbe706609fc4f745ae5666
fc9baa1daa5886fd5ad409128bf37a15d6fbba8703bab22b5d4530b829a4dd5b,-1,2,1,41.005239,1575876363,Regular,5373efb45f90143a8d324c9fd5d1ff177cc0459614b95a6419a9192b5395dac2
5373efb45f90143a8d324c9fd5d1ff177cc0459614b95a6419a9192b5395dac2,1,3,1,41.005239,1575847027,Vote,fc9baa1daa5886fd5ad409128bf37a15d6fbba8703bab22b5d4530b829a4dd5b
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,314,1,41.005239,1575847009,Regular,47efa1286b8c0fcc9806a3007bc09d9d298c7e16bf6da6bf558e02e4ec9a01f7
47efa1286b8c0fcc9806a3007bc09d9d298c7e16bf6da6bf558e02e4ec9a01f7,1,3,1,41.005239,1575007105,Vote,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
9c641bba17ff997933436875e8533069140c6b8c3c4ee20759b1f784ac4bd13e,-1,2,1,41.005239,1574413338,Regular,27d7de4381f676a13126e0ec1f63823d9907a3189a1a52689d85b1a810b1bea4
cabe35b23885cd941eb558ca3febd4ba1734e6b182dad50c624cc8376fe60235,-1,1,1,41.005239,1574397260,Regular,8ce1e38efeaa80437c5553f8ce1d60eccf693d17eb12e2429409b4c8159a959a
27d7de4381f676a13126e0ec1f63823d9907a3189a1a52689d85b1a810b1bea4,1,3,1,41.005239,1574373087,Vote,9c641bba17ff997933436875e8533069140c6b8c3c4ee20759b1f784ac4bd13e
8ce1e38efeaa80437c5553f8ce1d60eccf693d17eb12e2429409b4c8159a959a,1,3,1,41.005239,1574370043,Vote,cabe35b23885cd941eb558ca3febd4ba1734e6b182dad50c624cc8376fe60235
