tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f53ff35150535105338f3eaf16339e13470467a77bcec0b2cd9b9ae6db78f95,-1,0,1,139.34699493,1556908345,Ticket,9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2
229598416219b093d841d98df662d5b82e8c6316c5749cf8ecd977e74ebb616f,-1,0,1,139.34699493,1556908345,Ticket,9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2
465f0babbda4e40b616f8b456e425907755be286d3bc49391e39117f84f2707d,-1,0,1,139.34699493,1556908345,Ticket,9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2
691578e15bbbf481deeceeddd2f41707ee57e186dd35ff5047ff0bbcb32c5979,-1,0,1,139.34699493,1556908345,Ticket,9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2
7129f00ac5a79585b7d3e415665c03a90e5dfa74c903dce2612c1d163e4c500a,-1,0,1,139.34699493,1556908345,Ticket,9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2
d395e3d6a93c069b8ba9ab9f4c39168800b17c2962ea7e3ea9520b04e3068286,-1,0,1,139.34699493,1556908345,Ticket,9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2
9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2,1,0,1,139.34699493,1556908285,Regular,691578e15bbbf481deeceeddd2f41707ee57e186dd35ff5047ff0bbcb32c5979
9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2,1,1,1,139.34699493,1556908285,Regular,d395e3d6a93c069b8ba9ab9f4c39168800b17c2962ea7e3ea9520b04e3068286
9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2,1,2,1,139.34699493,1556908285,Regular,465f0babbda4e40b616f8b456e425907755be286d3bc49391e39117f84f2707d
9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2,1,5,1,139.34699493,1556908285,Regular,1f53ff35150535105338f3eaf16339e13470467a77bcec0b2cd9b9ae6db78f95
9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2,1,4,1,139.34699493,1556908285,Regular,7129f00ac5a79585b7d3e415665c03a90e5dfa74c903dce2612c1d163e4c500a
9ac501075dc421e18e80187fc36e65c8117a994fb1bf92b7a975804c1caccad2,1,3,1,139.34699493,1556908285,Regular,229598416219b093d841d98df662d5b82e8c6316c5749cf8ecd977e74ebb616f
