tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf1cd2459acffe3597835fc018c3353adb79848cec2692275b81dca34a6a4f1c,-1,0,1,2.000298,1706133533,Regular,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
89c572e9b758bca03ce37a10370ea4a4b2f47532d491bf7462e01c491eb6526a,-1,22,1,2.000298,1705377851,Regular,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
9b217c86d5eb1db6b4c3679a3b511c9c57a8dd68d05710753fbe073a97e90a96,-1,0,1,2.000298,1702589636,Regular,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
e4c14f02d984ff35b95e5480c174418291289923359c2687813c2f6fba14e6a4,-1,0,1,2.000298,1696890801,Regular,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
8bfa45c632206a662bb6363bf7d065f0e1a89ee15857b818862c4158c22eb8d0,-1,2,1,2.000298,1696382177,Regular,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
d53e44d28ad23c8113bd251733e3068f8e9c16504013e77b2b13d00b5248f457,-1,0,1,2.000298,1695683973,Regular,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
e722161497ca180090043d60a31481f0b5a896f97c29d6605d669a5a1ab22f8d,-1,0,1,2.000298,1694198895,Regular,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
6527c572319bca05c9874f9513b8f7b1517b576cd62ea4e1ee0729f2289b6547,-1,0,1,2.000298,1693694224,Regular,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
5996e08a2f364b5d97bf41661e0c66a474cb6d0eb566483342c8e9f04b039303,-1,0,1,2.000298,1693465088,Regular,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
a3a51596bc86e1579c6cdc5769b5dab97d792f5a9a6ae82a84e068e253c5fb88,-1,0,1,2.000298,1693432500,Regular,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
1a748d8e523132d256a5c4b6c60c3bc01b7747bae5cdf6ac897ae475241fee98,-1,0,1,2.000298,1693399836,Regular,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
fee024625aa82c256b715a56849708e3782f202cb8395d615c9de20b4a9621e2,-1,0,1,2.000298,1693373475,Ticket,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
2d00e2215ee0c472685c0493ed46a7283e02b84860d4fbd9f6167a455dfd280e,-1,0,1,2.000298,1693373434,Ticket,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
7b59bf2f2704c58376dfbe6399db307bff2f1092616ff2d549412fcfe631e45f,-1,0,1,2.000298,1693373434,Ticket,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
92eb379085c0277e41c38dbccfaa54a6b4a9ea1f5908ae4334036de315397bd7,-1,0,1,2.000298,1693373434,Ticket,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
ab20fe650426e84e141f9bfecff8b3f5306b6a99e826ad44966304138f0aef0e,-1,0,1,2.000298,1693373434,Ticket,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
d366ee0e9c7e90e440a9380dfee52cad8e8afca363a6c424dc2a3ae7d1206856,-1,0,1,2.000298,1693373434,Ticket,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
f7c0c06fa4afdba7b9916a3560dd1e276cb79b379e994c9f22060025e657cdb5,-1,0,1,2.000298,1693373434,Ticket,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
8f338da84edc2521564e74f17ee5ba386038d550a22efd546bc87aef6acb347f,-1,0,1,2.000298,1693373397,Ticket,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
d0a9d52a4044456d0d5e523825f3e3dfc59255af7fb648397742676f31e5ce31,-1,0,1,2.000298,1693373397,Ticket,c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0
c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0,1,13,1,2.000298,1693373210,Regular,d366ee0e9c7e90e440a9380dfee52cad8e8afca363a6c424dc2a3ae7d1206856
c0d578cb54872df1b73d636359e50fe21959485adcaf093dddd8c1a81c98eee0,1,12,1,2.000298,1693373210,Regular,89c572e9b758bca03ce37a10370ea4a4b2f47532d491bf7462e01c491eb6526a
