tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,47,1,60.12547458,1558577721,Regular,d35edae7d7ea375fed3819bfa2a653e18183ec7ae4ca7656cf0a2bb66ed058de
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,63,1,52.98561625,1558577721,Regular,6b7c59e1f6213bb0e864f33f94801e28aaa9ac0298c59ffef23b87a04fd552d0
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,69,1,91.9186089,1558577721,Regular,756e6e4cb5ff604d524794166d43809d32d7428e0411ee2404e81338b904ffd2
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,24,1,63.72786767,1558577721,Regular,f172f8c637fdec3431a8c85067696e0a54c3d5c5b2abe34fc41da83008493ad2
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,28,1,83.91333246,1558577721,Regular,92f93d4769b06f75826923bd08a6ab09ee615205ab4cbc3b222d3df54b1d17ec
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,29,1,88.48289958,1558577721,Regular,735d7cd7122e01fba7cfc2e7310ce73dd4a5c973a540ed958153fb56733a61ec
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,38,1,70.42526652,1558577721,Regular,8586a88e0922b64c2a8c6306a15754356d8856fa51d03f4fdd8db8b9f16fdcd1
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,61,1,84.15615874,1558577721,Regular,bf2a48bc0ca7a4043337705b272dadececd802a78e2cedd768089e5e39284de9
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,70,1,74.44680745,1558577721,Regular,a1bc03718d0863ebdda8e024337dd831d2e2342b198988cdefe4370b02803cef
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,71,1,88.88832752,1558577721,Regular,79c226296e3e50c3e6de030240aac8d66370683e934661f3b428cdc133681cf1
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,72,1,71.5456274,1558577721,Regular,3c2b31083c2ecbf199103f77dc944f6af540d31ec7b0049fa7fbc831ab6a0fcc
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,74,1,87.52569791,1558577721,Regular,a76898f39fb4bb99c624c9dbfee1217616726d85fa83b68094adde0e33658ae7
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,83,1,100.26733074,1558577721,Regular,e4a3a95f27a1fa5d4dba4a5146d1f97ceddfa3ecc9c3e0eb294bcec358bf81f3
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,88,1,72.76937587,1558577721,Regular,626c995dbcab279fd8f835f83b15a3a859465d31b816a710bad9b27cc0a638f5
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,89,1,68.41605692,1558577721,Regular,d2cdeee9546d14468f3cfdfa7adf0fa7147bda99e689f232fe929346847c00e3
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,91,1,72.75631847,1558577721,Regular,2a555ec2e65f1757cff9022be5afa8e7ff0ebf62a65c76862a23487e4b51dfc1
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,22,1,64.02273293,1558577721,Regular,6c184d834898da3a520402ceee621a3c524c69bca2edfb10f6f71e567ab5adda
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,12,1,54.20986061,1558577721,Regular,35c3cfbeeb17efeae644d718ed3de3ec32f9cf122de802183e877304c1852dcc
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,9,1,77.76104424,1558577721,Regular,2e77cac87ceda7d00327077fff3d3011735fc1d9b832944506596a2e13540cc4
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,6,1,56.23516829,1558577721,Regular,af461514ddf1f065548b1f39b50e8a98d88d0fa4d3fb0e1b114e03d0f2d6cbf4
1fb9477f7398c937870c84f18a69347af61b454e2f244944d353e866db6ebcb8,-1,1,1,55.04109162,1558577721,Regular,01ef5b5d33c0b46f64cdb1d1f9ac38a868933363f7532d8fb4b3a7937c4b63f1
7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1,-1,70,1,87.96958707,1558577721,Regular,987b3049e3e954564cadedbed62e84161820f11f4412c6bf455734f1f6de78c2
7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1,-1,53,1,73.62121286,1558577721,Regular,e4fa51ad78faed4deb0db1107dba444320719786fd79f206706ec9ea824bf2c7
7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1,-1,40,1,78.71556503,1558577721,Regular,b75e5557422a17b1b6d1a1084942aecefaafe5cc28d7f107c046d179241978d4
7027487631297aa57ab99593cdfef2d5865bff18ee49f9f5b9b796326afbc3f1,-1,8,1,80.67551532,1558577721,Regular,ca52ac375e68538e2fbd74dcfd231714744b9405c9d4b639507fd1e73474e8d6
811867f9a3da601d68ae3870c3a2e6c8502bd51d43f2717de4c2c86837080f08,-1,13,1,66.33936539,1558577721,Regular,548adf3a5a170600a9afa5f7dd00ab3e5d4c82e2c69817a7a5958c4298f151e6
811867f9a3da601d68ae3870c3a2e6c8502bd51d43f2717de4c2c86837080f08,-1,76,1,54.33830338,1558577721,Regular,19e2660083d74aea594270032e02ee3141a3b37d7536f2e37d796a8f1f854bcb
811867f9a3da601d68ae3870c3a2e6c8502bd51d43f2717de4c2c86837080f08,-1,71,1,66.7241085,1558577721,Regular,d4945fd0f2ac6b567a8218b8501bb40ce390d178b24e4dbe8161376f577945c2
811867f9a3da601d68ae3870c3a2e6c8502bd51d43f2717de4c2c86837080f08,-1,70,1,56.28237772,1558577721,Regular,9c489e228a15d186e052229b56b8c9d202009cfe51e40a01a45b5222fa2fafe8
811867f9a3da601d68ae3870c3a2e6c8502bd51d43f2717de4c2c86837080f08,-1,58,1,83.88085468,1558577721,Regular,afc440b2ab36c27dcc672cf48dad9714fb866a2533ff675a2bb4ad851b3de8d2
811867f9a3da601d68ae3870c3a2e6c8502bd51d43f2717de4c2c86837080f08,-1,55,1,50.91665839,1558577721,Regular,cfac886de5be768509ec4d03a22ff7a2565598d6810c7445f9da506f23bde6df
811867f9a3da601d68ae3870c3a2e6c8502bd51d43f2717de4c2c86837080f08,-1,40,1,58.2712519,1558577721,Regular,76f2ae177342f44565c625167c99b85a4b3263e5db0f19ce0d043aada6105fe3
811867f9a3da601d68ae3870c3a2e6c8502bd51d43f2717de4c2c86837080f08,-1,25,1,72.58368747,1558577721,Regular,e1274ea24343e82a4ecf926a74128dff78f0ed6796a35922d49df1808919f4cb
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,97,1,50.60910092,1558577721,Regular,b3acdd4f69e5e6a367d3e2eefe29a987a38d445647c115568cfd242cb2c8beeb
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,82,1,62.65510286,1558577721,Regular,de4d4d09211e65306678b3032ec9ec47d1bdc30dd5cd4c02d378f76414a367ed
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,81,1,68.68621522,1558577721,Regular,748de9e3b8f725cb954d684895012a770cc3949e10d4b29650a86ece2fb57df4
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,75,1,60.30792418,1558577721,Regular,0e86b8469d010aadf487327c0dface8ce8c4333e121877c72f78047635c3f8fa
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,66,1,66.35876992,1558577721,Regular,f523524afafa8ce38deda5649eb91bdbf47c73733efe26b904bed7829ca73ac3
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,60,1,86.01632009,1558577721,Regular,6794cba284c492c39168e0d10a45279a148ff077bdf6e4ba4894e7d579567fee
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,53,1,52.15858178,1558577721,Regular,5c24e6cf54581f014a40a9516353822349d69f0294b7b8d54a703dc90b6eadc9
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,45,1,50.0161095,1558577721,Regular,5827a621974d24ee0e4b39b0a6ccdd3b6fecb6818d9f26ffc10089ef802a75eb
8f1669c1ce83f0ca1be390a93400234d53a9603929e8a17932df01010be91212,-1,43,1,66.27942445,1558577721,Regular,5e749d329d253eb11e6c98cb60a8a3faacb3db202ecad01912c360d1c67236ca
