tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01325dd5c20055ad3d576674b49cf761ff06920d449b68d3a66cc1425d1d4cf4,-1,0,1,0.09307796,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
01325dd5c20055ad3d576674b49cf761ff06920d449b68d3a66cc1425d1d4cf4,-1,1,1,423.66291782,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
027991dfc4ebeb005024ab68441aa21f05a8027236ca7488b56cfdaba5bd9f7c,-1,1,1,423.66291782,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
027991dfc4ebeb005024ab68441aa21f05a8027236ca7488b56cfdaba5bd9f7c,-1,0,1,0.09307796,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
0b0e86d79672d3246295001a784331cd7e2d94a0fea6591bb198ccdc0f0d3034,-1,1,1,423.66291782,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
0b0e86d79672d3246295001a784331cd7e2d94a0fea6591bb198ccdc0f0d3034,-1,0,1,0.09307796,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
11d8e179b80da6a533af70570c58674dadd061a17bc0a838a0df83d82fa09ade,-1,1,1,423.66291782,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
11d8e179b80da6a533af70570c58674dadd061a17bc0a838a0df83d82fa09ade,-1,0,1,0.09307796,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
3b56bfdf3d363b3707b785bb7abcd946eb79a36b43a0511faf3f1ed2f45522fb,-1,1,1,423.66291782,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
3b56bfdf3d363b3707b785bb7abcd946eb79a36b43a0511faf3f1ed2f45522fb,-1,0,1,0.09307796,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
4b57b6f4b99b1c82569971e1e09f4947c0928bdb82b34428a14ca00f361eefc5,-1,1,1,423.66291782,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
4b57b6f4b99b1c82569971e1e09f4947c0928bdb82b34428a14ca00f361eefc5,-1,0,1,0.09307796,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
4d4c8bc6291c53d1c1a64355cbaac631b1c2ec7a2ee967d3f95a1cc239599658,-1,1,1,423.66291782,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
4d4c8bc6291c53d1c1a64355cbaac631b1c2ec7a2ee967d3f95a1cc239599658,-1,0,1,0.09307796,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
679948acf219fb282abd7187af374b23617bde7ea770a84c335bc2d7bd3d11ba,-1,0,1,0.09307796,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
679948acf219fb282abd7187af374b23617bde7ea770a84c335bc2d7bd3d11ba,-1,1,1,423.66291782,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
6d863b45171e7d41a156d9045ec1be4a77d255969df13f9f1c4ce43f5969bcab,-1,1,1,423.66291782,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
6d863b45171e7d41a156d9045ec1be4a77d255969df13f9f1c4ce43f5969bcab,-1,0,1,0.09307796,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
83641a2bb04eb884e250dc9e9cdb9e31393c34f5dfa07de185345637e488107c,-1,0,1,0.09307796,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
83641a2bb04eb884e250dc9e9cdb9e31393c34f5dfa07de185345637e488107c,-1,1,1,423.66291782,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
885c9d292e860bf84fbefe079354a69ce2809a1d952b9b3ce8cf398915ed92dd,-1,1,1,423.66291782,1580148803,Ticket,eca6e7f489a6b2b02df0d53a116d07315c5677c6d5a5b4337124dc31a12e6502
