tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8d521760bd3a14629f75db1e891dcb2172bf3a3641d45e3fa8c716b376d334,-1,0,1,3.48203194,1696388063,Ticket,f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e
5ad43d860f53c928ec3f4761e8b161230a6c84ec96455438513a0ccc7dec8ef9,-1,0,1,3.48203194,1696388063,Ticket,f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e
63947ebb2ba06515fc94991ea5484299fe37a700ab8d1acb4c88d2af3bf8a507,-1,0,1,3.48203194,1696388063,Ticket,f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e
e5de271a706141d1924c5c74030a4262192ad6f38579713d4456e90aa32ef74f,-1,0,1,3.48203194,1696388063,Ticket,f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e
1e6ccb618fa6e5955ac8fd31d988e06a9d138e0258320f9e09752fb05c08f6e2,-1,0,1,3.48203194,1696387879,Ticket,f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e
3965bf27b881e70e7df9a4b0a004950794bc06db71be1abaca3a1051b91f09a8,-1,0,1,3.48203194,1696387879,Ticket,f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e
3cb42f5e9677ea267f104e1c39440702c61bee096b4b24cb9642cf108c0b6ee7,-1,0,1,3.48203194,1696387879,Ticket,f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e
3d900d91962e319588f984858bce6ab347f9f4cf37e6f6bc67d772bcd8e76911,-1,0,1,3.48203194,1696387879,Ticket,f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e
524d10c6c630be5e93931430113773dc655483ce183b24dbfb18775f4ac3aafd,-1,0,1,3.48203194,1696387879,Ticket,f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e
9fa9b438ade10577565d6364a00ed8b67169d9d474a769a5644b244b94d6dd5e,-1,0,1,3.48203194,1696387879,Ticket,f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e
f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e,1,4,1,3.48203194,1696387835,Regular,63947ebb2ba06515fc94991ea5484299fe37a700ab8d1acb4c88d2af3bf8a507
f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e,1,5,1,3.48203194,1696387835,Regular,e5de271a706141d1924c5c74030a4262192ad6f38579713d4456e90aa32ef74f
f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e,1,9,1,3.48203194,1696387835,Regular,3cb42f5e9677ea267f104e1c39440702c61bee096b4b24cb9642cf108c0b6ee7
f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e,1,0,1,3.48203194,1696387835,Regular,1e6ccb618fa6e5955ac8fd31d988e06a9d138e0258320f9e09752fb05c08f6e2
f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e,1,6,1,3.48203194,1696387835,Regular,524d10c6c630be5e93931430113773dc655483ce183b24dbfb18775f4ac3aafd
f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e,1,7,1,3.48203194,1696387835,Regular,3d900d91962e319588f984858bce6ab347f9f4cf37e6f6bc67d772bcd8e76911
f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e,1,1,1,3.48203194,1696387835,Regular,3965bf27b881e70e7df9a4b0a004950794bc06db71be1abaca3a1051b91f09a8
f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e,1,2,1,3.48203194,1696387835,Regular,9fa9b438ade10577565d6364a00ed8b67169d9d474a769a5644b244b94d6dd5e
f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e,1,3,1,3.48203194,1696387835,Regular,1a8d521760bd3a14629f75db1e891dcb2172bf3a3641d45e3fa8c716b376d334
f7095b27263a010bf30665f236a45a24ef6891e7c560c6ff969e61ca22917d2e,1,8,1,3.48203194,1696387835,Regular,5ad43d860f53c928ec3f4761e8b161230a6c84ec96455438513a0ccc7dec8ef9
