tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db4382b295eaf0269b3a54f59fa5bd520c98929f8918fb95ef85a31fb611ef6,-1,15,1,24.71003066,1602164480,Regular,6246339b4045c5f92c318ee286ad52262267dbb4ee0ad5badd6a902573236f92
6246339b4045c5f92c318ee286ad52262267dbb4ee0ad5badd6a902573236f92,1,1,1,24.71003066,1600306282,Revocation,2db4382b295eaf0269b3a54f59fa5bd520c98929f8918fb95ef85a31fb611ef6
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,384,1,25.74858169,1598602111,Regular,425053da4e622ac9186f6e94d536405f5571601e34b1ab87584f342b85347afb
3bcc686cc23fba89479c3537752f5a7d5b6c78d231ec8a0901b1ffedbc26e8d4,-1,7,1,25.68549532,1598536520,Regular,62507dd3228c4751adedd9ad3ca8071658992efee8ddf9dbf720f1d0a0ff7516
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,304,1,25.71654435,1598429293,Regular,6bc9ae4944d97fb17cf913482b593ce8d1b63a08205f75d591bdb6172a384a91
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,331,1,25.71654435,1598429293,Regular,eec6c35a86b1bc189b697a5eb21663794b2a87e464f4f3c5d812a9667c94ff4a
62507dd3228c4751adedd9ad3ca8071658992efee8ddf9dbf720f1d0a0ff7516,1,3,1,25.68549532,1598411685,Vote,3bcc686cc23fba89479c3537752f5a7d5b6c78d231ec8a0901b1ffedbc26e8d4
eec6c35a86b1bc189b697a5eb21663794b2a87e464f4f3c5d812a9667c94ff4a,1,3,1,25.71654435,1596691501,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
6bc9ae4944d97fb17cf913482b593ce8d1b63a08205f75d591bdb6172a384a91,1,3,1,25.71654435,1596602296,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259,-1,11,1,25.74858169,1596528624,Regular,c4a0e84c811941791f3bb8996fdefb15cdd7214cfcc6c17afe9d6ab8b3c33956
9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a,-1,5,1,25.74858169,1596528624,Regular,3380744e533caed2a30879544653cfbbdbbe176d8e124ff1be4f0dbd7a6a4e4d
424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952,-1,17,1,25.74858169,1596527632,Regular,67fac585872c9f9a828f11c550bd934a4afdfab9fbebbbbf489d07dd63956148
c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719,-1,38,1,25.74858169,1596527632,Regular,8913383e8f50b82ad657fe83c89c6d3c6c8b16e87aca3fb190b130e0b2aa0543
e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee,-1,37,1,25.71654435,1596526731,Regular,e55a4ad13817f735ffe9bec9a1596725a6cbe7cf90458922ce8b7ac5ef5e6a2f
7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c,-1,106,1,25.74858169,1596472423,Regular,18b9bef83439f6d0835b24d92b24af88a577897e7a2036019280a2330152af2c
e55a4ad13817f735ffe9bec9a1596725a6cbe7cf90458922ce8b7ac5ef5e6a2f,1,3,1,25.71654435,1596119547,Vote,e90d862052695d29fb938f2fba90a34918240d92b1ad34dac664b1ee2688f1ee
110e81eb104fc454c3ad4c7a46979fdc6e7a2173f6c0fc7263efe1600ee988f0,-1,40,1,25.74858169,1595166538,Regular,c4207b18908e49d7a480ee8a6f0954bd5806138cba18328920243e09755ce113
110e81eb104fc454c3ad4c7a46979fdc6e7a2173f6c0fc7263efe1600ee988f0,-1,9,1,25.74858169,1595166538,Regular,5ed9423aec3de2810afdcc231025faf910010a9f467e66b2960180e4d282410d
110e81eb104fc454c3ad4c7a46979fdc6e7a2173f6c0fc7263efe1600ee988f0,-1,6,1,25.74858169,1595166538,Regular,7a1f114490a605dbc92be8ae4b684bd4cef34b43cc27d4e9ff5f494567f5360c
8913383e8f50b82ad657fe83c89c6d3c6c8b16e87aca3fb190b130e0b2aa0543,1,3,1,25.74858169,1595037134,Vote,c81823dd55d483bb9dd89fc6c2e09aa9beca113fc29eea4732dc934c63de4719
7a1f114490a605dbc92be8ae4b684bd4cef34b43cc27d4e9ff5f494567f5360c,1,3,1,25.74858169,1594958691,Vote,110e81eb104fc454c3ad4c7a46979fdc6e7a2173f6c0fc7263efe1600ee988f0
425053da4e622ac9186f6e94d536405f5571601e34b1ab87584f342b85347afb,1,3,1,25.74858169,1594573247,Vote,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
5ed9423aec3de2810afdcc231025faf910010a9f467e66b2960180e4d282410d,1,3,1,25.74858169,1594475609,Vote,110e81eb104fc454c3ad4c7a46979fdc6e7a2173f6c0fc7263efe1600ee988f0
67fac585872c9f9a828f11c550bd934a4afdfab9fbebbbbf489d07dd63956148,1,3,1,25.74858169,1594463926,Vote,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
c4a0e84c811941791f3bb8996fdefb15cdd7214cfcc6c17afe9d6ab8b3c33956,1,3,1,25.74858169,1594359689,Vote,792cb5c7706834373ad6154837b51e76a47ee1be6136f2866ab8dde1d1846259
3380744e533caed2a30879544653cfbbdbbe176d8e124ff1be4f0dbd7a6a4e4d,1,3,1,25.74858169,1594356856,Vote,9150ee1791b641c663c7fdcdf9561cf1f21512a195194b87573a9a949f50481a
c4207b18908e49d7a480ee8a6f0954bd5806138cba18328920243e09755ce113,1,3,1,25.74858169,1594153825,Vote,110e81eb104fc454c3ad4c7a46979fdc6e7a2173f6c0fc7263efe1600ee988f0
fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d,-1,22,1,25.74858169,1594130799,Regular,72b30e9eebc76b2f02c0b140e31961368de65cc6b41172da0766488b2cb51bb1
fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d,-1,99,1,25.74858169,1594130799,Regular,90de077d979a28455e64388a183317303eccceee0cd23777f2f4adeffd37bbf2
18b9bef83439f6d0835b24d92b24af88a577897e7a2036019280a2330152af2c,1,3,1,25.74858169,1594106850,Vote,7d6542db82c9933ebc2b3311bf85741e04f981d0e1942b7953a3ecff8545040c
72b30e9eebc76b2f02c0b140e31961368de65cc6b41172da0766488b2cb51bb1,1,3,1,25.74858169,1594090173,Vote,fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d
90de077d979a28455e64388a183317303eccceee0cd23777f2f4adeffd37bbf2,1,3,1,25.74858169,1594077785,Vote,fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d
