tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,-1,1,1,105.14465576,1557665489,Regular,5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,-1,2,1,105.14465576,1557665489,Regular,5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,-1,3,1,105.14465576,1557665489,Regular,5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,-1,4,1,105.14465576,1557665489,Regular,5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,-1,5,1,105.14465576,1557665489,Regular,5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,-1,6,1,105.14465576,1557665489,Regular,5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,-1,7,1,105.14465576,1557665489,Regular,5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,-1,8,1,105.14465576,1557665489,Regular,5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,-1,9,1,105.14465576,1557665489,Regular,5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,-1,10,1,105.14465576,1557665489,Regular,5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c
2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3,-1,11,1,105.14465576,1557665489,Regular,5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c
5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c,1,0,1,105.14465576,1557659306,Regular,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c,1,1,1,105.14465576,1557659306,Regular,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c,1,2,1,105.14465576,1557659306,Regular,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c,1,3,1,105.14465576,1557659306,Regular,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c,1,4,1,105.14465576,1557659306,Regular,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c,1,5,1,105.14465576,1557659306,Regular,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c,1,6,1,105.14465576,1557659306,Regular,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c,1,7,1,105.14465576,1557659306,Regular,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c,1,8,1,105.14465576,1557659306,Regular,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c,1,9,1,105.14465576,1557659306,Regular,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
5523ae0905dc4cf1172858bf048f0b85b9d46ad8e3b4b33a1d52166c453f013c,1,10,1,105.14465576,1557659306,Regular,2a84495fffa07e67d7b3568e131d521ecd8fa7f476bf360fe459ddad35b1b9e3
