tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e4bb65fc30e003f7ec03033d10f51048b76ab15324456e6c1ef6d96438bfcdb,-1,0,1,0.06414782,1574419173,Ticket,6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17
1e4bb65fc30e003f7ec03033d10f51048b76ab15324456e6c1ef6d96438bfcdb,-1,1,1,40.16983542,1574419173,Ticket,6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17
36f64796b7447583490e4f85619e5a9fcabc3ed498bc503712e7265991f61db8,-1,1,1,40.16983542,1574419173,Ticket,6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17
36f64796b7447583490e4f85619e5a9fcabc3ed498bc503712e7265991f61db8,-1,0,1,0.06414782,1574419173,Ticket,6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17
6d69657181a49a62535ce3e95d52946b3adb5353d6c448caefb7d4fc37b34e85,-1,1,1,40.16983542,1574419173,Ticket,6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17
6d69657181a49a62535ce3e95d52946b3adb5353d6c448caefb7d4fc37b34e85,-1,0,1,0.06414782,1574419173,Ticket,6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17
9f614ad0f478a1c98737b71b143425833a6421478bfb3139ffbbdb45d339962d,-1,0,1,0.06414782,1574419173,Ticket,6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17
9f614ad0f478a1c98737b71b143425833a6421478bfb3139ffbbdb45d339962d,-1,1,1,40.16983542,1574419173,Ticket,6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17
d21b7a0d1df07955d582a913075721d189d690740c49be2146572c3cbfda84a5,-1,1,1,40.16983542,1574419173,Ticket,6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17
d21b7a0d1df07955d582a913075721d189d690740c49be2146572c3cbfda84a5,-1,0,1,0.06414782,1574419173,Ticket,6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17
da353ba991bc8323f14b4d9152f0eb194d19f99e0af38b33050982923bdef648,-1,0,1,0.06414782,1574419173,Ticket,6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17
da353ba991bc8323f14b4d9152f0eb194d19f99e0af38b33050982923bdef648,-1,1,1,40.16983542,1574419173,Ticket,6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17
6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17,1,1,1,40.16983542,1574419159,Regular,1e4bb65fc30e003f7ec03033d10f51048b76ab15324456e6c1ef6d96438bfcdb
6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17,1,8,1,0.06414782,1574419159,Regular,36f64796b7447583490e4f85619e5a9fcabc3ed498bc503712e7265991f61db8
6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17,1,9,1,40.16983542,1574419159,Regular,36f64796b7447583490e4f85619e5a9fcabc3ed498bc503712e7265991f61db8
6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17,1,6,1,0.06414782,1574419159,Regular,6d69657181a49a62535ce3e95d52946b3adb5353d6c448caefb7d4fc37b34e85
6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17,1,7,1,40.16983542,1574419159,Regular,6d69657181a49a62535ce3e95d52946b3adb5353d6c448caefb7d4fc37b34e85
6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17,1,10,1,0.06414782,1574419159,Regular,d21b7a0d1df07955d582a913075721d189d690740c49be2146572c3cbfda84a5
6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17,1,11,1,40.16983542,1574419159,Regular,d21b7a0d1df07955d582a913075721d189d690740c49be2146572c3cbfda84a5
6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17,1,4,1,0.06414782,1574419159,Regular,9f614ad0f478a1c98737b71b143425833a6421478bfb3139ffbbdb45d339962d
6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17,1,5,1,40.16983542,1574419159,Regular,9f614ad0f478a1c98737b71b143425833a6421478bfb3139ffbbdb45d339962d
6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17,1,2,1,0.06414782,1574419159,Regular,da353ba991bc8323f14b4d9152f0eb194d19f99e0af38b33050982923bdef648
6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17,1,3,1,40.16983542,1574419159,Regular,da353ba991bc8323f14b4d9152f0eb194d19f99e0af38b33050982923bdef648
6e9f7de39eff25865b5fd63fbe025a92d62222cd823d379c141eea4a2b920c17,1,0,1,0.06414782,1574419159,Regular,1e4bb65fc30e003f7ec03033d10f51048b76ab15324456e6c1ef6d96438bfcdb
