tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b257587522fe95f61abb2268e5273c3b33a9412c8c34637e8505188f4b63eff7,-1,3,1,210.38683609,1554950941,Regular,1b172678e758a81fe7c77565c35a6e9de7fcc910720769485a93d9353e9867a3
1b172678e758a81fe7c77565c35a6e9de7fcc910720769485a93d9353e9867a3,1,2,1,210.38683609,1554904306,Vote,b257587522fe95f61abb2268e5273c3b33a9412c8c34637e8505188f4b63eff7
ef13feea2644811ce8048329986717c38e168405153bcccbe01b5cf9054b257c,-1,2,1,210.38683609,1554513330,Regular,d095378f6f17f46d77e31328b9d18deec49e80a985d37db6bd54f473e9eb8682
d095378f6f17f46d77e31328b9d18deec49e80a985d37db6bd54f473e9eb8682,1,2,1,210.38683609,1554479413,Vote,ef13feea2644811ce8048329986717c38e168405153bcccbe01b5cf9054b257c
a366e33c59a4a728d582c3e9a128fb54ee749c19e32aeb0b17f263281c52c5da,-1,15,1,210.38683609,1554332247,Regular,a7373467845c0fc16c9f0574004009ef14fe1087c19ee27d3c168fa7a1737c7f
07308abfc0df547c061022865006331745690be7ba8e7167e7ba643317a18d61,-1,0,1,210.38683609,1554320547,Regular,eb6a654406e06f49202cb47d97ff8b4409253eba2b4151fa638f6074c0acb55a
a7373467845c0fc16c9f0574004009ef14fe1087c19ee27d3c168fa7a1737c7f,1,2,1,210.38683609,1554110891,Vote,a366e33c59a4a728d582c3e9a128fb54ee749c19e32aeb0b17f263281c52c5da
eb6a654406e06f49202cb47d97ff8b4409253eba2b4151fa638f6074c0acb55a,1,2,1,210.38683609,1553961019,Vote,07308abfc0df547c061022865006331745690be7ba8e7167e7ba643317a18d61
c8523b8f117f8a5a8e284fd46091398a7ff4a41c5a610616f4d03aab07394a25,-1,1,1,208.66742464,1553729310,Regular,e798e074c42d88288e199c58821992cbae6c331ce94333eadff880bdcfc33439
c8523b8f117f8a5a8e284fd46091398a7ff4a41c5a610616f4d03aab07394a25,-1,2,1,208.66742464,1553729310,Regular,e798e074c42d88288e199c58821992cbae6c331ce94333eadff880bdcfc33439
c8523b8f117f8a5a8e284fd46091398a7ff4a41c5a610616f4d03aab07394a25,-1,3,1,208.66742464,1553729310,Regular,e798e074c42d88288e199c58821992cbae6c331ce94333eadff880bdcfc33439
c8523b8f117f8a5a8e284fd46091398a7ff4a41c5a610616f4d03aab07394a25,-1,4,1,208.66742464,1553729310,Regular,e798e074c42d88288e199c58821992cbae6c331ce94333eadff880bdcfc33439
c8523b8f117f8a5a8e284fd46091398a7ff4a41c5a610616f4d03aab07394a25,-1,5,1,208.66742464,1553729310,Regular,e798e074c42d88288e199c58821992cbae6c331ce94333eadff880bdcfc33439
c8523b8f117f8a5a8e284fd46091398a7ff4a41c5a610616f4d03aab07394a25,-1,0,1,208.66742464,1553729310,Regular,e798e074c42d88288e199c58821992cbae6c331ce94333eadff880bdcfc33439
c8523b8f117f8a5a8e284fd46091398a7ff4a41c5a610616f4d03aab07394a25,-1,6,1,208.66742464,1553729310,Regular,e798e074c42d88288e199c58821992cbae6c331ce94333eadff880bdcfc33439
c8523b8f117f8a5a8e284fd46091398a7ff4a41c5a610616f4d03aab07394a25,-1,7,1,208.66742464,1553729310,Regular,e798e074c42d88288e199c58821992cbae6c331ce94333eadff880bdcfc33439
153e148d36d5e53569e795f493fe872edaf9e8b15fb4bc9070ebcbb8b0d0f799,-1,0,1,208.66742464,1553726634,Ticket,e798e074c42d88288e199c58821992cbae6c331ce94333eadff880bdcfc33439
1ee84dd82cee638f6cc542e472d5ea8bf553eebad83599f544da794f45106122,-1,0,1,208.66742464,1553726634,Ticket,e798e074c42d88288e199c58821992cbae6c331ce94333eadff880bdcfc33439
24fcd11006a1aecb5b269982f122bdada1c44fcfe7f5313b077bff09502dd0ff,-1,0,1,208.66742464,1553726634,Ticket,e798e074c42d88288e199c58821992cbae6c331ce94333eadff880bdcfc33439
