tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,29,1,138.03539334,1563700406,Regular,53322ad12b0a0b5f6b29379a6e13ad17ac4f609a04a7b07d18083ae88cb5a38d
53322ad12b0a0b5f6b29379a6e13ad17ac4f609a04a7b07d18083ae88cb5a38d,1,3,1,138.03539334,1563500917,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,41,1,138.03539334,1562055718,Regular,df4db2e31b5401fe239de0bfce5cba9fb616964bf840e84771d59baab74569c7
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,77,1,138.03539334,1562055718,Regular,bcab8f10217f7da5edc059a2759d5f0a6d6c5b7000f373196b87eeba67c59edc
bcab8f10217f7da5edc059a2759d5f0a6d6c5b7000f373196b87eeba67c59edc,1,3,1,138.03539334,1561946597,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
df4db2e31b5401fe239de0bfce5cba9fb616964bf840e84771d59baab74569c7,1,3,1,138.03539334,1561657527,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,17,1,138.03539334,1561599609,Regular,396dffdb09e267bafb55dc86073b53ae2eb039140fcde831b74a46be8ae69bba
396dffdb09e267bafb55dc86073b53ae2eb039140fcde831b74a46be8ae69bba,1,3,1,138.03539334,1561539153,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,19,1,138.08519252,1561523855,Regular,13120e40b91bdcee4870d7d0f2b81815291cf97dbc5346af93a68e5265b7134e
13120e40b91bdcee4870d7d0f2b81815291cf97dbc5346af93a68e5265b7134e,1,3,1,138.08519252,1561050135,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
