tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175de28146a5ad0956449cbc8a702e1e25ce03c0b97b6d4631772a9cfd97338d,-1,0,1,0.08708148,1582064156,Ticket,a4d5d674f3401bcba39a569acc1762e7a17ccd27e63d7d572b530a3c5870e6fc
175de28146a5ad0956449cbc8a702e1e25ce03c0b97b6d4631772a9cfd97338d,-1,1,1,30.12666549,1582064156,Ticket,a4d5d674f3401bcba39a569acc1762e7a17ccd27e63d7d572b530a3c5870e6fc
770b7abcc3a94391e1ad41c47cb63f7dae75baa61daaae59f8520a27434b57cd,-1,0,1,0.08708148,1582064156,Ticket,a4d5d674f3401bcba39a569acc1762e7a17ccd27e63d7d572b530a3c5870e6fc
770b7abcc3a94391e1ad41c47cb63f7dae75baa61daaae59f8520a27434b57cd,-1,1,1,30.12666549,1582064156,Ticket,a4d5d674f3401bcba39a569acc1762e7a17ccd27e63d7d572b530a3c5870e6fc
770bd4ce475cd9012aed708159bf01f4f8858f5cbfde87612c9abbc7d87d7411,-1,1,1,30.12666549,1582064156,Ticket,a4d5d674f3401bcba39a569acc1762e7a17ccd27e63d7d572b530a3c5870e6fc
770bd4ce475cd9012aed708159bf01f4f8858f5cbfde87612c9abbc7d87d7411,-1,0,1,0.08708148,1582064156,Ticket,a4d5d674f3401bcba39a569acc1762e7a17ccd27e63d7d572b530a3c5870e6fc
a4d5d674f3401bcba39a569acc1762e7a17ccd27e63d7d572b530a3c5870e6fc,1,5,1,30.12666549,1582063905,Regular,175de28146a5ad0956449cbc8a702e1e25ce03c0b97b6d4631772a9cfd97338d
a4d5d674f3401bcba39a569acc1762e7a17ccd27e63d7d572b530a3c5870e6fc,1,0,1,0.08708148,1582063905,Regular,770bd4ce475cd9012aed708159bf01f4f8858f5cbfde87612c9abbc7d87d7411
a4d5d674f3401bcba39a569acc1762e7a17ccd27e63d7d572b530a3c5870e6fc,1,1,1,30.12666549,1582063905,Regular,770bd4ce475cd9012aed708159bf01f4f8858f5cbfde87612c9abbc7d87d7411
a4d5d674f3401bcba39a569acc1762e7a17ccd27e63d7d572b530a3c5870e6fc,1,2,1,0.08708148,1582063905,Regular,770b7abcc3a94391e1ad41c47cb63f7dae75baa61daaae59f8520a27434b57cd
a4d5d674f3401bcba39a569acc1762e7a17ccd27e63d7d572b530a3c5870e6fc,1,3,1,30.12666549,1582063905,Regular,770b7abcc3a94391e1ad41c47cb63f7dae75baa61daaae59f8520a27434b57cd
a4d5d674f3401bcba39a569acc1762e7a17ccd27e63d7d572b530a3c5870e6fc,1,4,1,0.08708148,1582063905,Regular,175de28146a5ad0956449cbc8a702e1e25ce03c0b97b6d4631772a9cfd97338d
