tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca8a8a3a81a4591de5cefe58306b7a085e8045ce5469701df4e3f95314689af,-1,0,1,197.33433407,1566328746,Revocation,7c55c96acfbeb2ada3e5d19032d48a63942c7d899406278735b52293dc98322b
1ed9230f4e11b77b072b078948ff41184a6c27bea6777cfe2f2e47dde9c53550,-1,1,1,197.33433407,1564127519,Vote,9ded45504c924911e977007a4609f5c1671466e104c945a26e1219d2c3def0c0
8c61c74ab9d3b82ccd7af0182ca55313a96a691431500a4561afe6f537773be9,-1,2,1,198.89977627,1563524815,Regular,dffe9e7e056c6b11e915220caeaa9e6f0a3d95bf4dcf7f15d72ce27636a47d93
dffe9e7e056c6b11e915220caeaa9e6f0a3d95bf4dcf7f15d72ce27636a47d93,1,2,1,198.89977627,1563491784,Vote,8c61c74ab9d3b82ccd7af0182ca55313a96a691431500a4561afe6f537773be9
e36f91b0c9ff1bd1e562b927c2bc902fe49ae072864759ed65823e4d62056ba2,-1,1,1,197.33433407,1563230998,Vote,f33cc39bcaa05543d93ef1b2e1aeaccc534de086d6523ac56b96bac61c2bf64a
ba84ff7f99dd988bf1ee85e5db3536b93b251ce48293e2306a38b1f0277f8f35,-1,0,1,198.89977627,1563053950,Regular,f5d6eecb91e1f5032d67f316d02557d3fff40259c03aae9e9ac1fa45cc0ceae7
f5d6eecb91e1f5032d67f316d02557d3fff40259c03aae9e9ac1fa45cc0ceae7,1,2,1,198.89977627,1562890824,Vote,ba84ff7f99dd988bf1ee85e5db3536b93b251ce48293e2306a38b1f0277f8f35
a442207d9b07996e35b1552fbffaf0a55e626cd296385064117f13b41ee9e41c,-1,6,1,198.89977627,1562706842,Regular,99a74329199b87cfca387ad67ac26ab14037b7cad19c86950247082a6eaff3a5
99a74329199b87cfca387ad67ac26ab14037b7cad19c86950247082a6eaff3a5,1,2,1,198.89977627,1562673259,Vote,a442207d9b07996e35b1552fbffaf0a55e626cd296385064117f13b41ee9e41c
a5de30d65626a4a439c952b00dbb2c675795ce42999e790fb68746b6e804ec90,-1,1,1,197.33433407,1562585198,Vote,ec07c0f4668a9d2399f5bf6a1b6957df9100fbcd5d4f046f306c0cc0c5739165
e9e1c2b200ad5b2f2e8f8527c54ba44b6f015a283efef259456853ed22184738,-1,1,1,197.33433407,1562542822,Vote,1234ae057515b5ac26e60326c2368480fe124cf592a4354455b96daf2a778aa0
3440a700125f71c15c4b51ef17817835cff5e43fddf80e073d5c501cb5304255,-1,1,1,197.33433407,1562319170,Vote,e96c6af70e3f189bd437a7822f31bccc73523a499ac0a5b23ddcd637420bd8df
40d47c7578fea07bb8aca44793c82364d927a9a17e20df21be9c75d24ae148d0,-1,0,1,198.89977627,1561870409,Regular,c993fb4dac3519fd89b0254d41fa5e377823e1bf0fe7a088595652d673f97608
c993fb4dac3519fd89b0254d41fa5e377823e1bf0fe7a088595652d673f97608,1,2,1,198.89977627,1561835235,Vote,40d47c7578fea07bb8aca44793c82364d927a9a17e20df21be9c75d24ae148d0
d45632f95a355512026070f334792bd581342a7e2438de0c73b3203159dd54f4,-1,1,1,197.33433407,1561638389,Vote,74db1c05890c41d94eacdcfff245dbfdafbf66dca6cf67d5f50d776178253849
e7ddf75f790da4131d7e99b19808d1e94a1ec74df1397a8eb7da4a58b6d2ba69,-1,2,1,198.89977627,1561569740,Regular,5759c02fe141aecd686aea84a234f6f6836d285c8f9cee75d9f931712fc14875
5759c02fe141aecd686aea84a234f6f6836d285c8f9cee75d9f931712fc14875,1,2,1,198.89977627,1561536895,Vote,e7ddf75f790da4131d7e99b19808d1e94a1ec74df1397a8eb7da4a58b6d2ba69
5db7981254b53958bdf901fffb848d6e3c62f73c615142d0edfb9c5cb69d0225,-1,1,1,197.33433407,1561092889,Vote,f773cdb06b4f5e3bc359508c0b617551d98c0cc6d3ebf07bf0c83b747aff3a95
6793d24dee4259d8b06f8ff73adc3943a49be0fefb7093e8990a19bebcc37f11,-1,1,1,197.33433407,1560901917,Vote,ae742cb0b5c126d0b96cd54f6ac3833498966b006cd066572271e766478fc0cf
ba4bf8586544e737e43e838a842a75f02975e8f9065d9c3a31b59c09355908e7,-1,1,1,197.33433407,1560840477,Vote,00a13d6494c415e37d12bbafe73cbd948c91fa0a5bdfdc8627063ca42de46519
a5c34d40398ea8775d9236cabf4ea2a7c5393cb4f42c557df0befe3a4b85e9d3,-1,1,1,197.33433407,1560766439,Vote,78775babbbf98a49053eb5cb1aaef33f0d194d502e57a0d3eae9a1211f7a2565
fffa6ea75fe16ff5a84861b529e948dd2fbf4b7497bb4c219598ca876aea6bb3,-1,1,1,197.33433407,1560708227,Vote,f6c16f1c16f9762d43fa2d7da76d211e217e785cdff01609e701b0e3dd5d87ef
6228b15e6951d2c94b23fdf3ccde8d845978875a62780f149302924a680727db,-1,1,1,197.33433407,1560697747,Vote,6ae4707cfa81e08c1a140fb11da7baf88af99119551658fb079d5256ab74b2f0
2de135e1a11015f8a85a12510f6f6ed72d5e484728f9c05e5b80e4edf49d7b33,-1,1,1,197.33433407,1560560398,Vote,17f0edca787306b397a1877c7bcc15ac8be0f57322b85bb4d83473bbdd8ab30e
f0912dae48f3566d7d4209410e0a2c1b6b357b9ffb560ccdd59ed90e5a465e18,-1,0,1,198.9496043,1560434916,Regular,6abefb9880bf169ea8774c8376fbb8c059136e57dbd77b2d4680870d43b7dc0a
59947c36dabbb01dc9ba11fddf9d7c2bd815735decdd61948df3e6ad78e4cb00,-1,1,1,197.33433407,1560424020,Vote,03cc1406a3f335353a4d02d2fbcde08455145865775329107c01be84b1e4b745
6abefb9880bf169ea8774c8376fbb8c059136e57dbd77b2d4680870d43b7dc0a,1,2,1,198.9496043,1560388195,Vote,f0912dae48f3566d7d4209410e0a2c1b6b357b9ffb560ccdd59ed90e5a465e18
fec104dc28dc112413892e5264e662fa56c38787a4bfb57b374b973da00fbf79,-1,6,1,198.9496043,1560383768,Regular,367aeb5447e3ecd9060ba519f76961f01abe7b99d525d822c7839d06b328017b
93957444336a938ad974a9979f1a2bb9a02968c103a7fc15d2affad3e19ce655,-1,1,1,197.33433407,1560339678,Vote,97d911efce87335c0d2aac9359954c72b985e494d80f7e0a6242040c4b55d17f
e9ad49f7ed050b304e6335ba2fc6d44e13c4c04fa50cbe8b1dd88b48fff55c3e,-1,1,1,197.33433407,1560288885,Vote,9fda4dc377554d26761ce2f289883a871a97742114388a8752b1dd70ea8781a3
367aeb5447e3ecd9060ba519f76961f01abe7b99d525d822c7839d06b328017b,1,2,1,198.9496043,1560258507,Vote,fec104dc28dc112413892e5264e662fa56c38787a4bfb57b374b973da00fbf79
76179bfa346e64cd59ed3d2b4195799db2d920c259c1fad9e12bc2d776131f63,-1,1,1,197.33433407,1560168870,Vote,42620dcc2ce94b73f9cafc8536e6af221457626e7e93e75e86c9ac4533f8cfca
8cfff0a2fb7bd25c977b711e30afbbca706b10b7d9a885b0ef7fd92154fe34ac,-1,1,1,197.33433407,1560152939,Vote,6c2bcd4d6a522e5e8d8c7534d17f067491e4b5b9b56b14ff8cea92e8c0908dee
eb6793616dd7e0d3bf2ee6d951faf1a0d09cd203263368871182c1fac010fbae,-1,1,1,197.33433407,1560075516,Vote,01840f11e36eec2a28ee20c9d1709524c74010816ece1540def44eab46408279
9fda4dc377554d26761ce2f289883a871a97742114388a8752b1dd70ea8781a3,1,0,1,197.33433407,1559952869,Ticket,e9ad49f7ed050b304e6335ba2fc6d44e13c4c04fa50cbe8b1dd88b48fff55c3e
00a13d6494c415e37d12bbafe73cbd948c91fa0a5bdfdc8627063ca42de46519,1,0,1,197.33433407,1559951377,Ticket,ba4bf8586544e737e43e838a842a75f02975e8f9065d9c3a31b59c09355908e7
01840f11e36eec2a28ee20c9d1709524c74010816ece1540def44eab46408279,1,0,1,197.33433407,1559951377,Ticket,eb6793616dd7e0d3bf2ee6d951faf1a0d09cd203263368871182c1fac010fbae
03cc1406a3f335353a4d02d2fbcde08455145865775329107c01be84b1e4b745,1,0,1,197.33433407,1559951377,Ticket,59947c36dabbb01dc9ba11fddf9d7c2bd815735decdd61948df3e6ad78e4cb00
1234ae057515b5ac26e60326c2368480fe124cf592a4354455b96daf2a778aa0,1,0,1,197.33433407,1559951377,Ticket,e9e1c2b200ad5b2f2e8f8527c54ba44b6f015a283efef259456853ed22184738
17f0edca787306b397a1877c7bcc15ac8be0f57322b85bb4d83473bbdd8ab30e,1,0,1,197.33433407,1559951377,Ticket,2de135e1a11015f8a85a12510f6f6ed72d5e484728f9c05e5b80e4edf49d7b33
42620dcc2ce94b73f9cafc8536e6af221457626e7e93e75e86c9ac4533f8cfca,1,0,1,197.33433407,1559951377,Ticket,76179bfa346e64cd59ed3d2b4195799db2d920c259c1fad9e12bc2d776131f63
6ae4707cfa81e08c1a140fb11da7baf88af99119551658fb079d5256ab74b2f0,1,0,1,197.33433407,1559951377,Ticket,6228b15e6951d2c94b23fdf3ccde8d845978875a62780f149302924a680727db
