tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a04d1c897b9015506990c754a9bd64562b2e259ffe46d27f27d1b0669bce0b0,-1,1,1,38.32226014,1539298838,Vote,a6348c6ba3a3cbb93b23d8ab6513480ac67a47c9a1417adc9c5c1fe8142935b0
1ef9bb8e5c4fed3902adc6a19241dbd5666beb92f00621216080fad50a093acd,-1,1,1,38.32226014,1534804770,Vote,2204676555aba345dc1f75e8282f0d2e5ae7cf3de97783de2612b91028d9cf47
5060e8ebac6287262f23350c1cd6fe4ae81db5fc50b512fd0ceb100a8679d6c3,-1,1,1,38.32226014,1534664433,Vote,5b4dfc3844d7279cdd77b5805981b2b4cb02de9d7d33efa7d20e311833d85400
663c90c2a0192c849d107a11f93fa63ffd412dd4b6a6101dec226d0776df8843,-1,1,1,38.32226014,1534609881,Vote,1ea278faaa5f875704e327f0bd8c6f95ee5eee7093a05ead50c0f6612328eeef
599797accfd3348552d5a72454b85673544c2a2d63ee4cb3b76fd61915f36a05,-1,1,1,38.32226014,1534392487,Vote,6c4d85cd783eb59198272abfc08ded8ddb03cb62e2252f7ea89e02196a47e7a3
1ea278faaa5f875704e327f0bd8c6f95ee5eee7093a05ead50c0f6612328eeef,1,0,1,38.32226014,1534121919,Ticket,663c90c2a0192c849d107a11f93fa63ffd412dd4b6a6101dec226d0776df8843
2204676555aba345dc1f75e8282f0d2e5ae7cf3de97783de2612b91028d9cf47,1,0,1,38.32226014,1534121919,Ticket,1ef9bb8e5c4fed3902adc6a19241dbd5666beb92f00621216080fad50a093acd
5b4dfc3844d7279cdd77b5805981b2b4cb02de9d7d33efa7d20e311833d85400,1,0,1,38.32226014,1534121919,Ticket,5060e8ebac6287262f23350c1cd6fe4ae81db5fc50b512fd0ceb100a8679d6c3
6c4d85cd783eb59198272abfc08ded8ddb03cb62e2252f7ea89e02196a47e7a3,1,0,1,38.32226014,1534121919,Ticket,599797accfd3348552d5a72454b85673544c2a2d63ee4cb3b76fd61915f36a05
a6348c6ba3a3cbb93b23d8ab6513480ac67a47c9a1417adc9c5c1fe8142935b0,1,0,1,38.32226014,1534121919,Ticket,9a04d1c897b9015506990c754a9bd64562b2e259ffe46d27f27d1b0669bce0b0
