tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f2d43c8fabd2bf77712724d2b09e360fba7ccd106cf29c0f004a9a32e124368,-1,0,1,0.03197609,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
0f2d43c8fabd2bf77712724d2b09e360fba7ccd106cf29c0f004a9a32e124368,-1,1,1,70.8360704,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
0f3c41a91daa9c4c34c90c9628fd9159bda158c4e44cc0c95147c7aae387c8b9,-1,1,1,70.8360704,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
0f3c41a91daa9c4c34c90c9628fd9159bda158c4e44cc0c95147c7aae387c8b9,-1,0,1,0.03197609,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
3f17134a23873123900ac73eeb416107bbac59b1f33b3d717f0caaf22afbef6f,-1,0,1,0.03197609,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
3f17134a23873123900ac73eeb416107bbac59b1f33b3d717f0caaf22afbef6f,-1,1,1,70.8360704,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
7243c11af662270bc0dffcddbbd60ec590b78ab80eaa6073fd653d3efd85fa20,-1,1,1,70.8360704,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
7243c11af662270bc0dffcddbbd60ec590b78ab80eaa6073fd653d3efd85fa20,-1,0,1,0.03197609,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
7794a09a3aca0367a51a2fad9a3abc315d6d6ef0eb79fb0a3ea5e9a3e45f082c,-1,1,1,70.8360704,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
7794a09a3aca0367a51a2fad9a3abc315d6d6ef0eb79fb0a3ea5e9a3e45f082c,-1,0,1,0.03197609,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
8511ca22789e71b7fc33399b6d28f4ba6aed6cc2f7fe1a222b38ebc3b7a765f7,-1,0,1,0.03197609,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
8511ca22789e71b7fc33399b6d28f4ba6aed6cc2f7fe1a222b38ebc3b7a765f7,-1,1,1,70.8360704,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
a461e53afd8591ce328ee4de0f1f04c8eb299abcae1088a7c5fae81d6f16a2e0,-1,0,1,0.03197609,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
a461e53afd8591ce328ee4de0f1f04c8eb299abcae1088a7c5fae81d6f16a2e0,-1,1,1,70.8360704,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
bf3fe68b72526a6aef2cc4338f6be2feec715ef2463a9f3dceb244e1962c2180,-1,0,1,0.03197609,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
bf3fe68b72526a6aef2cc4338f6be2feec715ef2463a9f3dceb244e1962c2180,-1,1,1,70.8360704,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
c087776d2e325c4c22aae05052fd638e7c7fc3853780e22d6aa1ba8b672e7f0c,-1,0,1,0.03197609,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
c087776d2e325c4c22aae05052fd638e7c7fc3853780e22d6aa1ba8b672e7f0c,-1,1,1,70.8360704,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
e47126c83b58758ac10a892b776b3a1abb7affe126089244646162a4f0648f42,-1,0,1,0.03197609,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
e47126c83b58758ac10a892b776b3a1abb7affe126089244646162a4f0648f42,-1,1,1,70.8360704,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
f3a244933b7f2efd666f6044869b514540417f2dc6d8f94bb79d56ca8701d0e6,-1,0,1,0.03197609,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
f3a244933b7f2efd666f6044869b514540417f2dc6d8f94bb79d56ca8701d0e6,-1,1,1,70.8360704,1662926271,Ticket,90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f
90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f,1,9,1,70.8360704,1662926115,Regular,e47126c83b58758ac10a892b776b3a1abb7affe126089244646162a4f0648f42
90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f,1,4,1,0.03197609,1662926115,Regular,c087776d2e325c4c22aae05052fd638e7c7fc3853780e22d6aa1ba8b672e7f0c
90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f,1,5,1,70.8360704,1662926115,Regular,c087776d2e325c4c22aae05052fd638e7c7fc3853780e22d6aa1ba8b672e7f0c
90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f,1,14,1,0.03197609,1662926115,Regular,bf3fe68b72526a6aef2cc4338f6be2feec715ef2463a9f3dceb244e1962c2180
90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f,1,15,1,70.8360704,1662926115,Regular,bf3fe68b72526a6aef2cc4338f6be2feec715ef2463a9f3dceb244e1962c2180
90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f,1,10,1,0.03197609,1662926115,Regular,f3a244933b7f2efd666f6044869b514540417f2dc6d8f94bb79d56ca8701d0e6
90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f,1,11,1,70.8360704,1662926115,Regular,f3a244933b7f2efd666f6044869b514540417f2dc6d8f94bb79d56ca8701d0e6
90e7817587189948f7bdbc0dd677352055e50d444b8ecc9f8f9ef014cc896f6f,1,0,1,0.03197609,1662926115,Regular,7794a09a3aca0367a51a2fad9a3abc315d6d6ef0eb79fb0a3ea5e9a3e45f082c
