tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0782109499cda29d2dbf764c7fb4e834c6b5eba874bea5c2162d6d70145cde27,-1,0,1,0.02706452,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
0782109499cda29d2dbf764c7fb4e834c6b5eba874bea5c2162d6d70145cde27,-1,1,1,22.50164206,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
07e9e3fa3a585bd3f91ca1935823e634a9d9638da043f932db5048c3127b632e,-1,0,1,0.02706452,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
07e9e3fa3a585bd3f91ca1935823e634a9d9638da043f932db5048c3127b632e,-1,1,1,22.50164206,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
103d0c90f11d821c573b9f38fd3bd5c82ef04aafee198295ecc44c4b70470a67,-1,0,1,0.02706452,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
103d0c90f11d821c573b9f38fd3bd5c82ef04aafee198295ecc44c4b70470a67,-1,1,1,22.50164206,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
15ef1a5669fc795e5c15f4fae1232cbd306c3fcd62503849f121b111bc22c5e0,-1,1,1,22.50164206,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
15ef1a5669fc795e5c15f4fae1232cbd306c3fcd62503849f121b111bc22c5e0,-1,0,1,0.02706452,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
2aded61416e53cc0b6668219758cbaf8b2cf9d529de4bf5245c438554764931b,-1,1,1,22.50164206,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
2aded61416e53cc0b6668219758cbaf8b2cf9d529de4bf5245c438554764931b,-1,0,1,0.02706452,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
3dee1ca36a99f877e087ecd813d3c3bc806978525c40c90ae46ab933c599080e,-1,1,1,22.50164206,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
3dee1ca36a99f877e087ecd813d3c3bc806978525c40c90ae46ab933c599080e,-1,0,1,0.02706452,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
5cb6289abc760c438ce564626d5179442d51d3301dea95fcef9b0e7b135476df,-1,1,1,22.50164206,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
5cb6289abc760c438ce564626d5179442d51d3301dea95fcef9b0e7b135476df,-1,0,1,0.02706452,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
6b9478311b1dd2be9982f7187a4538385b21a1d2344e0613f81811d565e36e9d,-1,1,1,22.50164206,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
6b9478311b1dd2be9982f7187a4538385b21a1d2344e0613f81811d565e36e9d,-1,0,1,0.02706452,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
9869c8a4d64bf0e94731b94c4dce2e5d8f5e38f9ac0fea84a96e911f4e1488ff,-1,1,1,22.50164206,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
9869c8a4d64bf0e94731b94c4dce2e5d8f5e38f9ac0fea84a96e911f4e1488ff,-1,0,1,0.02706452,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
9c5a89f6cfa54efe5cbc255f4ee0a66d10dbee8fa168fbce8e46072fa1e98866,-1,0,1,0.02706452,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
9c5a89f6cfa54efe5cbc255f4ee0a66d10dbee8fa168fbce8e46072fa1e98866,-1,1,1,22.50164206,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
a13e53cc0d0c12d99f201078ffd9c00f1d560e53dc21ae04642083e114965784,-1,0,1,0.02706452,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
a13e53cc0d0c12d99f201078ffd9c00f1d560e53dc21ae04642083e114965784,-1,1,1,22.50164206,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
a46395a9da81f664e0a7ca5bbd36520f0c48eb6baf92edcf41f2797bad6325a1,-1,1,1,22.50164206,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
a46395a9da81f664e0a7ca5bbd36520f0c48eb6baf92edcf41f2797bad6325a1,-1,0,1,0.02706452,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
b47114479d90eb576d696251f1fa8563dc3ed2953a34f3eee5bb34f6d3aeb3d7,-1,0,1,0.02706452,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
b47114479d90eb576d696251f1fa8563dc3ed2953a34f3eee5bb34f6d3aeb3d7,-1,1,1,22.50164206,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
c25d272ce07c9473ab6839b37645ebd0072f3e024734e5f59cb2511c6aace71f,-1,0,1,0.02706452,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
c25d272ce07c9473ab6839b37645ebd0072f3e024734e5f59cb2511c6aace71f,-1,1,1,22.50164206,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
c4a9f9c4908d8cd073bf79124e121f2af29325722f22eec2d6f2934220481f4c,-1,0,1,0.02706452,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
c4a9f9c4908d8cd073bf79124e121f2af29325722f22eec2d6f2934220481f4c,-1,1,1,22.50164206,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
c84606770e8e9783ff35ba92cbd25c50bc4f12d66bd74693ed6d3eb2fc841003,-1,0,1,0.02706452,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
c84606770e8e9783ff35ba92cbd25c50bc4f12d66bd74693ed6d3eb2fc841003,-1,1,1,22.50164206,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
d3d1a2e15b43b4b8f056e590109e31b8f4a2bef03fc7304603ba835130b7d17b,-1,0,1,0.02706452,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
d3d1a2e15b43b4b8f056e590109e31b8f4a2bef03fc7304603ba835130b7d17b,-1,1,1,22.50164206,1674404802,Ticket,0eda7e5939a8db9a43aa5186e8acae6a9323241bc1f246cae8c8968cc8164029
