tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f15626abd450c314a025b4dd2e9ce0f626549b859932f0f2266f1ea3ad9337b,-1,1,1,21.17729425,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
1f15626abd450c314a025b4dd2e9ce0f626549b859932f0f2266f1ea3ad9337b,-1,0,1,0.04283181,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
2b5ff9b09099b79eb07caa133951c4070808d8280a31b08d1dee2922c686e82a,-1,1,1,21.17729425,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
2b5ff9b09099b79eb07caa133951c4070808d8280a31b08d1dee2922c686e82a,-1,0,1,0.04283181,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
3f79f3b30404636f0ff6f89967332442c7ff82259911a1291c5616e29a196242,-1,1,1,21.17729425,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
3f79f3b30404636f0ff6f89967332442c7ff82259911a1291c5616e29a196242,-1,0,1,0.04283181,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
4c6663ec3de94888caf66c50612a4583382738d2437281f7e8a419a4ec9d1a62,-1,0,1,0.04283181,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
4c6663ec3de94888caf66c50612a4583382738d2437281f7e8a419a4ec9d1a62,-1,1,1,21.17729425,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
6777103a52206ea4fb2b032b1cf6704aef5b6de31be163e7901890d58f1dd6b8,-1,1,1,21.17729425,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
6777103a52206ea4fb2b032b1cf6704aef5b6de31be163e7901890d58f1dd6b8,-1,0,1,0.04283181,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
7c18ea777ea6b507421d4a771bc5ba5eec16c78e4c566cfa31e136a1453b3fbb,-1,1,1,21.17729425,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
7c18ea777ea6b507421d4a771bc5ba5eec16c78e4c566cfa31e136a1453b3fbb,-1,0,1,0.04283181,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
86b5bfa411b3aceefe5b35e3d7241f3dd752c8f6b08ff363612e130139af2380,-1,1,1,21.17729425,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
86b5bfa411b3aceefe5b35e3d7241f3dd752c8f6b08ff363612e130139af2380,-1,0,1,0.04283181,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
986efcde205a50233863d2e26b28ec418e5c5f7d42dafd0b2237981fb22efdfa,-1,0,1,0.04283181,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
986efcde205a50233863d2e26b28ec418e5c5f7d42dafd0b2237981fb22efdfa,-1,1,1,21.17729425,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
b9660061561690b9a9b240b7a836aae3d8d6345bb7c15ec4c91d2cc085b6018d,-1,1,1,21.17729425,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
b9660061561690b9a9b240b7a836aae3d8d6345bb7c15ec4c91d2cc085b6018d,-1,0,1,0.04283181,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
eabccd6edeb210a7c3c9cdece7b176879e8523e71ca8c2f0f9e5fbc50c85a297,-1,0,1,0.04283181,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
eabccd6edeb210a7c3c9cdece7b176879e8523e71ca8c2f0f9e5fbc50c85a297,-1,1,1,21.17729425,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
f2c54afcc948551bc356cb54083c0546ae2342de9e4f62eeb9e45bd76c9e90c7,-1,1,1,21.17729425,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
f2c54afcc948551bc356cb54083c0546ae2342de9e4f62eeb9e45bd76c9e90c7,-1,0,1,0.04283181,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
fbfe0e0173b704907b09a0b84386b40f5727d6fd00bcc0696d207f1a8bd40fb2,-1,0,1,0.04283181,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
fbfe0e0173b704907b09a0b84386b40f5727d6fd00bcc0696d207f1a8bd40fb2,-1,1,1,21.17729425,1637362198,Ticket,6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,14,1,0.04283181,1637362111,Regular,986efcde205a50233863d2e26b28ec418e5c5f7d42dafd0b2237981fb22efdfa
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,19,1,21.17729425,1637362111,Regular,eabccd6edeb210a7c3c9cdece7b176879e8523e71ca8c2f0f9e5fbc50c85a297
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,18,1,0.04283181,1637362111,Regular,eabccd6edeb210a7c3c9cdece7b176879e8523e71ca8c2f0f9e5fbc50c85a297
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,9,1,21.17729425,1637362111,Regular,7c18ea777ea6b507421d4a771bc5ba5eec16c78e4c566cfa31e136a1453b3fbb
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,8,1,0.04283181,1637362111,Regular,7c18ea777ea6b507421d4a771bc5ba5eec16c78e4c566cfa31e136a1453b3fbb
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,13,1,21.17729425,1637362111,Regular,3f79f3b30404636f0ff6f89967332442c7ff82259911a1291c5616e29a196242
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,12,1,0.04283181,1637362111,Regular,3f79f3b30404636f0ff6f89967332442c7ff82259911a1291c5616e29a196242
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,17,1,21.17729425,1637362111,Regular,f2c54afcc948551bc356cb54083c0546ae2342de9e4f62eeb9e45bd76c9e90c7
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,16,1,0.04283181,1637362111,Regular,f2c54afcc948551bc356cb54083c0546ae2342de9e4f62eeb9e45bd76c9e90c7
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,23,1,21.17729425,1637362111,Regular,6777103a52206ea4fb2b032b1cf6704aef5b6de31be163e7901890d58f1dd6b8
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,1,1,21.17729425,1637362111,Regular,4c6663ec3de94888caf66c50612a4583382738d2437281f7e8a419a4ec9d1a62
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,0,1,0.04283181,1637362111,Regular,4c6663ec3de94888caf66c50612a4583382738d2437281f7e8a419a4ec9d1a62
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,22,1,0.04283181,1637362111,Regular,6777103a52206ea4fb2b032b1cf6704aef5b6de31be163e7901890d58f1dd6b8
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,4,1,0.04283181,1637362111,Regular,1f15626abd450c314a025b4dd2e9ce0f626549b859932f0f2266f1ea3ad9337b
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,15,1,21.17729425,1637362111,Regular,986efcde205a50233863d2e26b28ec418e5c5f7d42dafd0b2237981fb22efdfa
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,5,1,21.17729425,1637362111,Regular,1f15626abd450c314a025b4dd2e9ce0f626549b859932f0f2266f1ea3ad9337b
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,6,1,0.04283181,1637362111,Regular,86b5bfa411b3aceefe5b35e3d7241f3dd752c8f6b08ff363612e130139af2380
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,7,1,21.17729425,1637362111,Regular,86b5bfa411b3aceefe5b35e3d7241f3dd752c8f6b08ff363612e130139af2380
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,2,1,0.04283181,1637362111,Regular,b9660061561690b9a9b240b7a836aae3d8d6345bb7c15ec4c91d2cc085b6018d
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,3,1,21.17729425,1637362111,Regular,b9660061561690b9a9b240b7a836aae3d8d6345bb7c15ec4c91d2cc085b6018d
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,20,1,0.04283181,1637362111,Regular,fbfe0e0173b704907b09a0b84386b40f5727d6fd00bcc0696d207f1a8bd40fb2
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,21,1,21.17729425,1637362111,Regular,fbfe0e0173b704907b09a0b84386b40f5727d6fd00bcc0696d207f1a8bd40fb2
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,10,1,0.04283181,1637362111,Regular,2b5ff9b09099b79eb07caa133951c4070808d8280a31b08d1dee2922c686e82a
6769dacbf7bf465728ec06116586ae77830083b65413272545e6470f019d4812,1,11,1,21.17729425,1637362111,Regular,2b5ff9b09099b79eb07caa133951c4070808d8280a31b08d1dee2922c686e82a
