tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9337d63efb4d3671c9686d3ec3ecccb905ebe25a273ba668de0804ec26db10,-1,1,1,28.64234726,1587475557,Regular,0a90be15d58a1c04081d73e325dafdf7a57f369280ec4c17de9c2fd55d6aa987
0a90be15d58a1c04081d73e325dafdf7a57f369280ec4c17de9c2fd55d6aa987,1,3,1,28.64234726,1587393176,Vote,5f9337d63efb4d3671c9686d3ec3ecccb905ebe25a273ba668de0804ec26db10
7df0a726a4341cfc3e8729bb9bbee8d46377d98028afd4fc4511be09ae9bfc3c,-1,7,1,28.67866057,1586510963,Regular,5f3e69b3df2829b7c76701ccdfda46794085ba7fd64a2e90e15b1520811ebff3
f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff,-1,5,1,28.67866057,1586488462,Regular,acd7266e692bf87c3d74f2f8a6ba03ef421812167baaaaf71c64319239dedae7
8ad3dc29f8bc9ae68e0648458e7df41d5965a9594cf22afd58fb419a7609fb0a,-1,28,1,28.67866058,1586476665,Regular,eaf2fb9f5a84d276f8dd765d79a422f841fa0bd000b1083b1f54eeaf3f6c87e1
da41cc73b76877405b0c4272443561fdd608f93f26568bbd294c30729c1fe257,-1,7,1,28.64234726,1586469945,Regular,27c8cbe5b35195d79feb35b58ee794dac3725864bd96bb5891bd99ecab7ef8dc
d2d0baad3c57f7b8aa26fa212d57e5973c2d307c640a373028967b2840da4b17,-1,1,1,28.64234725,1586453823,Regular,a4f7d22339ea5d5962ae18c1caefbd8b1b71140ec57f22849a820042abbdaca5
a4f7d22339ea5d5962ae18c1caefbd8b1b71140ec57f22849a820042abbdaca5,1,3,1,28.64234725,1586419074,Vote,d2d0baad3c57f7b8aa26fa212d57e5973c2d307c640a373028967b2840da4b17
7cbbb686ccfced0b0c6e0ea1bb5e06d99dd826cb85121c9d86ab83fe979c25ad,-1,11,1,28.67866058,1586003724,Regular,00d4f9d8582ce7133f20044053c3a2bbe2b88075b08024dda6888a54a414c699
27c8cbe5b35195d79feb35b58ee794dac3725864bd96bb5891bd99ecab7ef8dc,1,3,1,28.64234726,1585642865,Vote,da41cc73b76877405b0c4272443561fdd608f93f26568bbd294c30729c1fe257
eaf2fb9f5a84d276f8dd765d79a422f841fa0bd000b1083b1f54eeaf3f6c87e1,1,3,1,28.67866058,1585327529,Vote,8ad3dc29f8bc9ae68e0648458e7df41d5965a9594cf22afd58fb419a7609fb0a
5f3e69b3df2829b7c76701ccdfda46794085ba7fd64a2e90e15b1520811ebff3,1,3,1,28.67866057,1585148485,Vote,7df0a726a4341cfc3e8729bb9bbee8d46377d98028afd4fc4511be09ae9bfc3c
00d4f9d8582ce7133f20044053c3a2bbe2b88075b08024dda6888a54a414c699,1,3,1,28.67866058,1585044353,Vote,7cbbb686ccfced0b0c6e0ea1bb5e06d99dd826cb85121c9d86ab83fe979c25ad
acd7266e692bf87c3d74f2f8a6ba03ef421812167baaaaf71c64319239dedae7,1,3,1,28.67866057,1584840295,Vote,f36029de29c0de8380ea9be4b150bb7d58cf7ab8648f553e68ced0275e9191ff
