tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e91430d4e7fffc8eb11fab77741ab2004b726f8210b4e1592c9f644f220d3f57,-1,17,1,0.0795859,1532360030,Regular,d32789f6cb9f5a6a25638568285223c2d7b6c9b19bd8bd826ea75cc07f51b3fb
e91430d4e7fffc8eb11fab77741ab2004b726f8210b4e1592c9f644f220d3f57,-1,24,1,1.92169721,1532360030,Regular,d32789f6cb9f5a6a25638568285223c2d7b6c9b19bd8bd826ea75cc07f51b3fb
e91430d4e7fffc8eb11fab77741ab2004b726f8210b4e1592c9f644f220d3f57,-1,23,1,0.0795859,1532360030,Regular,d32789f6cb9f5a6a25638568285223c2d7b6c9b19bd8bd826ea75cc07f51b3fb
e91430d4e7fffc8eb11fab77741ab2004b726f8210b4e1592c9f644f220d3f57,-1,22,1,1.92169721,1532360030,Regular,d32789f6cb9f5a6a25638568285223c2d7b6c9b19bd8bd826ea75cc07f51b3fb
e91430d4e7fffc8eb11fab77741ab2004b726f8210b4e1592c9f644f220d3f57,-1,21,1,0.0795859,1532360030,Regular,d32789f6cb9f5a6a25638568285223c2d7b6c9b19bd8bd826ea75cc07f51b3fb
e91430d4e7fffc8eb11fab77741ab2004b726f8210b4e1592c9f644f220d3f57,-1,20,1,1.92169721,1532360030,Regular,d32789f6cb9f5a6a25638568285223c2d7b6c9b19bd8bd826ea75cc07f51b3fb
e91430d4e7fffc8eb11fab77741ab2004b726f8210b4e1592c9f644f220d3f57,-1,19,1,0.0795859,1532360030,Regular,d32789f6cb9f5a6a25638568285223c2d7b6c9b19bd8bd826ea75cc07f51b3fb
e91430d4e7fffc8eb11fab77741ab2004b726f8210b4e1592c9f644f220d3f57,-1,16,1,1.92169721,1532360030,Regular,d32789f6cb9f5a6a25638568285223c2d7b6c9b19bd8bd826ea75cc07f51b3fb
e91430d4e7fffc8eb11fab77741ab2004b726f8210b4e1592c9f644f220d3f57,-1,18,1,1.92169721,1532360030,Regular,d32789f6cb9f5a6a25638568285223c2d7b6c9b19bd8bd826ea75cc07f51b3fb
e91430d4e7fffc8eb11fab77741ab2004b726f8210b4e1592c9f644f220d3f57,-1,15,1,0.0795859,1532360030,Regular,d32789f6cb9f5a6a25638568285223c2d7b6c9b19bd8bd826ea75cc07f51b3fb
0bf34b07f232d0f38d4a8a1ebf707d4c6c6cc78c1483c8a58cd24f2d6feed0cb,-1,0,1,0.0795859,1532103210,Ticket,d32789f6cb9f5a6a25638568285223c2d7b6c9b19bd8bd826ea75cc07f51b3fb
0bf34b07f232d0f38d4a8a1ebf707d4c6c6cc78c1483c8a58cd24f2d6feed0cb,-1,1,1,1.92169721,1532103210,Ticket,d32789f6cb9f5a6a25638568285223c2d7b6c9b19bd8bd826ea75cc07f51b3fb
55a094f0eeededf18b50e7af8c374d85550569d6764a16cc15cd398f006fa6a5,-1,0,1,0.0795859,1532103210,Ticket,d32789f6cb9f5a6a25638568285223c2d7b6c9b19bd8bd826ea75cc07f51b3fb
55a094f0eeededf18b50e7af8c374d85550569d6764a16cc15cd398f006fa6a5,-1,1,1,1.92169721,1532103210,Ticket,d32789f6cb9f5a6a25638568285223c2d7b6c9b19bd8bd826ea75cc07f51b3fb
666558e6ef5e6ed4513771cc4ee6958aeb3c3231818bf94a6c8049f82f451d5d,-1,0,1,0.0795859,1532103210,Ticket,d32789f6cb9f5a6a25638568285223c2d7b6c9b19bd8bd826ea75cc07f51b3fb
666558e6ef5e6ed4513771cc4ee6958aeb3c3231818bf94a6c8049f82f451d5d,-1,1,1,1.92169721,1532103210,Ticket,d32789f6cb9f5a6a25638568285223c2d7b6c9b19bd8bd826ea75cc07f51b3fb
