tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e5fcbf15af1424b3f1113936ff8d8603d66d44beda322005ee4d97b02a3589b,-1,1,1,289.57180215,1567484681,Vote,ef32705561c3f450328e6fc58daf4e5c77a0620c9fb1ca208a3a01204cb908d5
2adfe26479a77f936466eaff180517d64f29666acb6e1c574af4ea2f79a9301c,-1,1,1,289.57180215,1566341734,Vote,00b32b1a8c4697152c835f385e8222b736f6244f0d55731d35a564a2796994c5
944640b9840223e8d3be9244ce343b96725e10d9e1405fddf010120f70c89993,-1,1,1,289.57180215,1565188815,Vote,30991c5ed6e451221fcfa23aa77749ae42ed480777d32b69bb163ef3e8eedef9
ed59fc388fc30a9df86736562a4bbf34dee30028bf487e567f6654a39a3254f4,-1,1,1,289.57180215,1564008821,Vote,08b91de14ccdb4a3d7d75a15e4cb48c8f5468f5275ecde2857d5ba596b84071c
955ac11b17e5a0f5c8152fa02696c7d77aa6951fc6282b072d6e252d8cde563b,-1,1,1,289.57180215,1563648186,Vote,a53a2c1c22ba3ce983b728c86c244feb005728b440915b29a4536b988e2776c3
00b32b1a8c4697152c835f385e8222b736f6244f0d55731d35a564a2796994c5,1,0,1,289.57180215,1563097791,Ticket,2adfe26479a77f936466eaff180517d64f29666acb6e1c574af4ea2f79a9301c
08b91de14ccdb4a3d7d75a15e4cb48c8f5468f5275ecde2857d5ba596b84071c,1,0,1,289.57180215,1563097791,Ticket,ed59fc388fc30a9df86736562a4bbf34dee30028bf487e567f6654a39a3254f4
30991c5ed6e451221fcfa23aa77749ae42ed480777d32b69bb163ef3e8eedef9,1,0,1,289.57180215,1563097791,Ticket,944640b9840223e8d3be9244ce343b96725e10d9e1405fddf010120f70c89993
ef32705561c3f450328e6fc58daf4e5c77a0620c9fb1ca208a3a01204cb908d5,1,0,1,289.57180215,1563097791,Ticket,8e5fcbf15af1424b3f1113936ff8d8603d66d44beda322005ee4d97b02a3589b
a53a2c1c22ba3ce983b728c86c244feb005728b440915b29a4536b988e2776c3,1,0,1,289.57180215,1563097671,Ticket,955ac11b17e5a0f5c8152fa02696c7d77aa6951fc6282b072d6e252d8cde563b
