tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40a6f9035a744976764333779c1ef62b24e5432963327ec6ca5d284c1475fed9,-1,0,1,0.05540238,1613130772,Ticket,e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3
40a6f9035a744976764333779c1ef62b24e5432963327ec6ca5d284c1475fed9,-1,1,1,9.204922,1613130772,Ticket,e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3
5d8638207188f05d27fed3c358102ee31512deaa636d057df3743b9642e8d68d,-1,0,1,0.05540238,1613130772,Ticket,e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3
5d8638207188f05d27fed3c358102ee31512deaa636d057df3743b9642e8d68d,-1,1,1,9.204922,1613130772,Ticket,e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3
7ae4fa5cc8a4b7d7c0f847375ed5b112cd1bc9a0878b1c31c7b8d572e24b7d4f,-1,1,1,9.204922,1613130772,Ticket,e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3
7ae4fa5cc8a4b7d7c0f847375ed5b112cd1bc9a0878b1c31c7b8d572e24b7d4f,-1,0,1,0.05540238,1613130772,Ticket,e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3
847cfc763a0761af0c8f5455934aaaf1d7ddfe5ba27092f2c20de5b2821a0adc,-1,0,1,0.05540238,1613130772,Ticket,e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3
847cfc763a0761af0c8f5455934aaaf1d7ddfe5ba27092f2c20de5b2821a0adc,-1,1,1,9.204922,1613130772,Ticket,e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3
bc3336a9d8bc315885f205c799492721ed95d27bd4b01fa42349378927346f9b,-1,0,1,0.05540238,1613130772,Ticket,e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3
bc3336a9d8bc315885f205c799492721ed95d27bd4b01fa42349378927346f9b,-1,1,1,9.204922,1613130772,Ticket,e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3
e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3,1,7,1,9.204922,1613130704,Regular,7ae4fa5cc8a4b7d7c0f847375ed5b112cd1bc9a0878b1c31c7b8d572e24b7d4f
e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3,1,0,1,0.05540238,1613130704,Regular,bc3336a9d8bc315885f205c799492721ed95d27bd4b01fa42349378927346f9b
e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3,1,1,1,9.204922,1613130704,Regular,bc3336a9d8bc315885f205c799492721ed95d27bd4b01fa42349378927346f9b
e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3,1,2,1,0.05540238,1613130704,Regular,40a6f9035a744976764333779c1ef62b24e5432963327ec6ca5d284c1475fed9
e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3,1,3,1,9.204922,1613130704,Regular,40a6f9035a744976764333779c1ef62b24e5432963327ec6ca5d284c1475fed9
e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3,1,8,1,0.05540238,1613130704,Regular,847cfc763a0761af0c8f5455934aaaf1d7ddfe5ba27092f2c20de5b2821a0adc
e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3,1,9,1,9.204922,1613130704,Regular,847cfc763a0761af0c8f5455934aaaf1d7ddfe5ba27092f2c20de5b2821a0adc
e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3,1,4,1,0.05540238,1613130704,Regular,5d8638207188f05d27fed3c358102ee31512deaa636d057df3743b9642e8d68d
e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3,1,5,1,9.204922,1613130704,Regular,5d8638207188f05d27fed3c358102ee31512deaa636d057df3743b9642e8d68d
e0ab1fcfc60e70ff4f65f6f001d0b0c4cdd8e4683f609032becb43579a564ab3,1,6,1,0.05540238,1613130704,Regular,7ae4fa5cc8a4b7d7c0f847375ed5b112cd1bc9a0878b1c31c7b8d572e24b7d4f
