tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066ef013c119ce27ef864842a28da54254f03083728ff3d84a4d6579afe9d17c,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
066ef013c119ce27ef864842a28da54254f03083728ff3d84a4d6579afe9d17c,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
11723c494bc4b1330096ffd7124f3472d4b6b0bfedc8f5f5a9f65350594316fc,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
11723c494bc4b1330096ffd7124f3472d4b6b0bfedc8f5f5a9f65350594316fc,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
1536094cf54fb576c3ddd277081161f8b4bc10fd6a3f89d16694128e6775cf91,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
1536094cf54fb576c3ddd277081161f8b4bc10fd6a3f89d16694128e6775cf91,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
2b265f2244e4fb8195347baff2e38de29da2196dce5e3d3e793542f5d3c7b7cd,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
2b265f2244e4fb8195347baff2e38de29da2196dce5e3d3e793542f5d3c7b7cd,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
3e101b475dd72c4f990efb1a5f282d9cd4bfcb1a933b5231beceb6d266662cbc,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
3e101b475dd72c4f990efb1a5f282d9cd4bfcb1a933b5231beceb6d266662cbc,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
4a4cd569547ee4303eeec5cb754c036686d87b2dc4e68657c197a53ae27e769f,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
4a4cd569547ee4303eeec5cb754c036686d87b2dc4e68657c197a53ae27e769f,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
7b97356f73855a3b63da70ee4561d9841752454c67ebde134e5ba071ce57b880,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
7b97356f73855a3b63da70ee4561d9841752454c67ebde134e5ba071ce57b880,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
