tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,26,1,8.54922923,1620663908,Regular,5120ee58ba6883c03a548e30c910f361c371d038ef1876e39aaf27c54069d81d
5120ee58ba6883c03a548e30c910f361c371d038ef1876e39aaf27c54069d81d,1,3,1,8.54922923,1620321527,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,234,1,8.59663436,1619267274,Regular,9a167c7cc3b1141181efdc07316fd46f7d42cec9a65e6fc01fc0c1537aa97aff
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,152,1,8.57256048,1618073665,Regular,2889bba286e8425531a266e5c49bed1d3445344a6d0c8cca899e30ffce215a62
2889bba286e8425531a266e5c49bed1d3445344a6d0c8cca899e30ffce215a62,1,3,1,8.57256048,1617913820,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,234,1,8.59663436,1617841297,Regular,a911438e1e10ab8e5020acef7643f975d0c8cc6f864bbaaa6fe8898538224a95
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,94,1,8.59663436,1617841297,Regular,67d804fe515cd20fb8a7d28ff04e4aee3cf8cf01f7c098ed20597c175a086b36
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,282,1,8.59663436,1617841297,Regular,4a9057d82da24fdff19f5685684fcdbc8764f5ac57d34faa032911fde0bd50ad
67d804fe515cd20fb8a7d28ff04e4aee3cf8cf01f7c098ed20597c175a086b36,1,3,1,8.59663436,1617808415,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
4a9057d82da24fdff19f5685684fcdbc8764f5ac57d34faa032911fde0bd50ad,1,3,1,8.59663436,1617728513,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,265,1,8.59663436,1617635150,Regular,5cf0bbb38b10b42d6e519fe112004c46caa0ba6b1fdd942973ad53899f5a59d5
a911438e1e10ab8e5020acef7643f975d0c8cc6f864bbaaa6fe8898538224a95,1,3,1,8.59663436,1617608428,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
5cf0bbb38b10b42d6e519fe112004c46caa0ba6b1fdd942973ad53899f5a59d5,1,3,1,8.59663436,1617522729,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520,-1,35,1,8.59663436,1617519598,Regular,8530eb43077f5706dd8645f29581f8f205dd99f0d59477ec651c407b4912818e
8530eb43077f5706dd8645f29581f8f205dd99f0d59477ec651c407b4912818e,1,3,1,8.59663436,1617476204,Vote,d23250113a03d77eb6b4458a422271150dd73941e2547808501da7ef42e56520
c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74,-1,118,1,141.54296828,1617468047,Regular,d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be
353a6d1c715f4c7e0255723c424ccb6b78362f4eab5ae018e10691f09170459e,-1,2,1,8.59663436,1617465618,Regular,544e2469f1afc8c5c9b3a94bd50eacc9a6d946eb107740fcf18dbfa6428459b6
544e2469f1afc8c5c9b3a94bd50eacc9a6d946eb107740fcf18dbfa6428459b6,1,3,1,8.59663436,1617417483,Vote,353a6d1c715f4c7e0255723c424ccb6b78362f4eab5ae018e10691f09170459e
9a167c7cc3b1141181efdc07316fd46f7d42cec9a65e6fc01fc0c1537aa97aff,1,3,1,8.59663436,1617279474,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
d4fe655fe861e5c75571c90ff5a80d7d93f3dc0b0e9126e3c0ddf8ce4d86e9be,1,200,1,141.54296828,1617204079,Regular,c8eac117d242528805a01a6464bd5b6757a06c2f82f0a904fafdb0c9bd318d74
