tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14d3f1c53ae2e8f6f5f7d5c7f59029b36df261cba1db92547c60b0dc60d7b20f,-1,1,1,28.62497087,1541008054,Vote,baaab3564183c82698ab1ef34a0293153ff7c869c911fe8fce58aa601509ee9c
8cae55843c27a575c50368b1928a723e3d0a9d271aa1a491f512e9e3c62ff7fa,-1,1,1,28.62497087,1538084711,Vote,61059b595386cfdc24808367cf1148c695c0bcbd4fbc6f86d7818a5c3fd2e030
82828b682de45d638df66a7e2fa0e641eb9092603b3da9db5ffc447a5c1a8cff,-1,1,1,28.62497087,1537192169,Vote,86228bb2701fffa68d6a78388a69065149fbc86cda0d63af28e44debb7c32d25
d69d7d426a3f29713199df93b88c1285f5db91bd440b10a9adb865d5f8c32e66,-1,1,1,28.62497087,1537032743,Vote,84ee59cdbb00887082dd023565ef4708d2c410cefba07740c20320f08c0e790b
5eb05913b69a63efea7b4bc10084d8708bb64054fe5680d2647b1cc0b591f8a4,-1,1,1,28.62497087,1537025446,Vote,e41bd301ea335646582d6acd0c17871093e558e88085831c7a6986f88106bc8c
1c658aaf2e06ebbc4ad77bd1dd25c044a23c9bbd92b3654fe0aaf80b83df25fa,-1,1,1,28.62497087,1536907324,Vote,5f4264b4d63716464f1a713a1279a9f590a1567a6c465f9411a458d642248f33
5652b226fd6739bf882e6094f0730f10af3713e0529d9d37f5fe6259a564fbdb,-1,1,1,28.62497087,1536806711,Vote,924eb93d3ef3c153431096827b0e3c6346b93f59599cfb232ad0fc1002f5be79
3c217dca3ed55d915a540106a63e3886158379799ae9b931ae36a998e48808ef,-1,1,1,28.62497087,1536501262,Vote,8a7d02ab3d1d220cf2a3e2def64c759a4ef24381939b180bb729ddc0e8c891ed
7bc84d5a4ead312bff246026875c7c2d3c0ea73de3cd8b4f686b615f10aac0d6,-1,1,1,28.62497087,1536439142,Vote,b3a511bc2a0abd85ed198cdb6eea407b7d753dd445eb0d7ba6aa1bdf26e17e84
770f8fef12e31f1fc08e24aba2add39067c72ae1f2a5e418d885ecc3208dd032,-1,1,1,28.62497087,1536225110,Vote,8f6dbb3f45b11e31269c0e242fa7cc870120e3f92171646b1b50a6d6e5ff70e4
475249c578e0a00c593fb81c5ebe0835e8641a9673e3f220a2dee5eb84fcba5b,-1,1,1,28.62497087,1536106824,Vote,1adf6ec93bb2a17bbac82a00744c416d07cc32b63cf6843a986068c4b5f4fd8c
871acafb2bc5e379cfca9ab681c11113d9dd97fb4d75427cf9c536b1140b0260,-1,1,1,28.62497087,1536102251,Vote,f625ead59d7b2353e40b92039cb029c76a71c7bd8bbfe95ccc6f35c2e99d3138
a1f60887fefac572e88568e6cc9bb9f5a561472a74487d4510eea44f48a0e244,-1,1,1,28.62497087,1536052455,Vote,31c4cc93f5742c85389c3b239e067a835106c712eed4db7a6641add904ab8ad3
5bafd7a54f90d14e96479f126777ed0c6886e7f7325a4e48a4d236ff06e6f190,-1,1,1,28.62497087,1535983382,Vote,9200018a9c1729e56f26dd21fea4ff1969df89be583c9fb6f7ed63a6825ad649
eda334c02ed6cab591c0b1ae546dfcca38e4cd67b4c70670aa5445e2dfad5c24,-1,1,1,28.62497087,1535974885,Vote,86e534796c9c271e8dc69f2751c5189867da6bff531bd2e0410d2d3956076c83
a321ad0cb0ef480d8eb12d8c7322dbd338bf3ad686116f3fa399fdf8179f571e,-1,1,1,28.62497087,1535856794,Vote,436b6a1f56ef3520d52dc73c187344f01896703fe84ef9e0a98d900160f11f93
0b8f6b954e9362637a96002bbb51d2d9183ff441cd140c216ae9b75b94f072f1,-1,1,1,28.62497087,1535786639,Vote,d27e4ccdc6257f06e40e12c0e7b26395ad4197acf79a37c03314694c6640a43a
38ed701921afdd38959d831682c73ac3bfeb2ad36eb4e390c4d8eb454bc6988d,-1,1,1,28.62497087,1535462103,Vote,70aa50a48b6c1d8b7a7bfc4836934ce41d405a5529258b5c600f0c1c90790310
bd3c2b6ae055d15a86279c78cc6f5d26d25063fa22e115b3456bfbe240491213,-1,1,1,28.62497087,1535377827,Vote,a65e6dfcaa503c1aff4f50007fc1329262f0cb6d9bc7c492203ae720cec6034c
6aa45ef7a9a88c7489a3529941c307eab0398493eb1740b0450c71f9654381e9,-1,1,1,28.62497087,1535345609,Vote,0bfaa7af911a1c971448f7a25328778193022813eaaf5cf7e414a2fded4b942d
5f4264b4d63716464f1a713a1279a9f590a1567a6c465f9411a458d642248f33,1,0,1,28.62497087,1535260766,Ticket,1c658aaf2e06ebbc4ad77bd1dd25c044a23c9bbd92b3654fe0aaf80b83df25fa
61059b595386cfdc24808367cf1148c695c0bcbd4fbc6f86d7818a5c3fd2e030,1,0,1,28.62497087,1535260766,Ticket,8cae55843c27a575c50368b1928a723e3d0a9d271aa1a491f512e9e3c62ff7fa
