tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cffba32e523d8b963e8fa4e27a0956949392bd457b032aef7ad254c0e5301205,-1,183,1,10.56914796,1614413095,Regular,08c6f74ec2a13675d69a208991c8f3c1e74aefc044f9978d27f51cff3bf619ec
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,95,1,10.56914796,1614351474,Regular,2a93cb60c6eb46c7f89dd42da5e32e2930f6f930d9f7c98fc11c0a80325b4be6
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,155,1,10.54184514,1614231857,Regular,c4b4abfde38fb406c1c0175f4c1560266592e946f3468b40c4baaefc4b2f89cf
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,129,1,10.54184514,1614231191,Regular,3f6ca7ffd224d96cf4d881a4c739e6f7f20a88b429b45ae50b66596f97ddbebd
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,411,1,10.56914796,1614096208,Regular,db761fa925a8e1da98013b25def8e9023fa9aa8946004ff602e041c075fd4a6f
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,26,1,10.51538456,1614095832,Regular,3a1998dca2b2c2311317d0e07127469618ddd994ba1289f6dc2dbbdfdb077c4d
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,328,1,10.54184514,1614062665,Regular,28d03fc595bfbe49735c8fa7fdcd7fa5d1dbf749af4c704e210d957828b3e34b
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,322,1,10.56914796,1614061471,Regular,35303d89b1132f0e515d0cee1ccb95685f19fbb28a234d83ed20c567ef2b7432
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,300,1,10.54184514,1614061471,Regular,5fbeb16bd9f75a41dbba864ed6977cac35342baee946566bc916f0545fb1113a
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,24,1,10.56914796,1614059604,Regular,36976437693201f33a56556add4f2379ee870e1bee814bc2c6d2bc19b4db2a1c
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,186,1,10.51538456,1613970553,Regular,712198cccee2039189dc97e3998960cfaa6308dd8a1bbe366a894a4facd9bc04
3a1998dca2b2c2311317d0e07127469618ddd994ba1289f6dc2dbbdfdb077c4d,1,3,1,10.51538456,1611036157,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
712198cccee2039189dc97e3998960cfaa6308dd8a1bbe366a894a4facd9bc04,1,3,1,10.51538456,1610365366,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
5fbeb16bd9f75a41dbba864ed6977cac35342baee946566bc916f0545fb1113a,1,3,1,10.54184514,1609465456,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
c4b4abfde38fb406c1c0175f4c1560266592e946f3468b40c4baaefc4b2f89cf,1,3,1,10.54184514,1609090899,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
3f6ca7ffd224d96cf4d881a4c739e6f7f20a88b429b45ae50b66596f97ddbebd,1,3,1,10.54184514,1608719142,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
28d03fc595bfbe49735c8fa7fdcd7fa5d1dbf749af4c704e210d957828b3e34b,1,3,1,10.54184514,1608051498,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
2a93cb60c6eb46c7f89dd42da5e32e2930f6f930d9f7c98fc11c0a80325b4be6,1,3,1,10.56914796,1607866777,Vote,a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27
36976437693201f33a56556add4f2379ee870e1bee814bc2c6d2bc19b4db2a1c,1,3,1,10.56914796,1606950819,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
db761fa925a8e1da98013b25def8e9023fa9aa8946004ff602e041c075fd4a6f,1,3,1,10.56914796,1606784507,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
35303d89b1132f0e515d0cee1ccb95685f19fbb28a234d83ed20c567ef2b7432,1,3,1,10.56914796,1606713292,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
08c6f74ec2a13675d69a208991c8f3c1e74aefc044f9978d27f51cff3bf619ec,1,3,1,10.56914796,1606693972,Vote,cffba32e523d8b963e8fa4e27a0956949392bd457b032aef7ad254c0e5301205
920a66225ac3bd98abe0241c7bdbeef3865863d090bd1f995136ef8625c56d0f,-1,24,1,10.56914796,1606688570,Regular,bb854447a52f786fb33e3db2a5490508b70940771bbe95b165c19f8bcaec2fc0
cc227d66e07388349f3f0e71783795942db4059c4c855821545e9ca1de53c640,-1,4,1,10.56914796,1606605057,Regular,640f5e5a145f87e65e45515feeb0b648e33da00edb409db4bd234d9ef057699c
640f5e5a145f87e65e45515feeb0b648e33da00edb409db4bd234d9ef057699c,1,3,1,10.56914796,1606564121,Vote,cc227d66e07388349f3f0e71783795942db4059c4c855821545e9ca1de53c640
5a6b1181683add61ab1f29b10c0a770b32e5311ab215a1e4c6661ad6415806f1,-1,5,1,10.56914796,1606525116,Regular,bc851ae1f497cdcf93f28d60d6aaf20378b2124fe55db3672646554681ce4291
bc851ae1f497cdcf93f28d60d6aaf20378b2124fe55db3672646554681ce4291,1,3,1,10.56914796,1606471245,Vote,5a6b1181683add61ab1f29b10c0a770b32e5311ab215a1e4c6661ad6415806f1
bb854447a52f786fb33e3db2a5490508b70940771bbe95b165c19f8bcaec2fc0,1,3,1,10.56914796,1606371457,Vote,920a66225ac3bd98abe0241c7bdbeef3865863d090bd1f995136ef8625c56d0f
