tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,212,1,19.72138716,1614420652,Regular,184d34623906091cbb2bda09cfbb549f5808de99da84fd56789835628161baf2
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,35,1,19.69313666,1614231857,Regular,0de02586ce4972bb4636e41676e062724267779a94d516b83a199913011a3ccd
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,47,1,19.66575763,1614095627,Regular,26e7d9f4f63835528d0342d6fc6577a6e28c2e3e159e5147f1d71d9417b5f160
26e7d9f4f63835528d0342d6fc6577a6e28c2e3e159e5147f1d71d9417b5f160,1,3,1,19.66575763,1607998015,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
0de02586ce4972bb4636e41676e062724267779a94d516b83a199913011a3ccd,1,3,1,19.69313666,1606714385,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,232,1,19.69313666,1606558495,Regular,e13ae7d6ee8d1379d6c6e810ae0b2597984d8212e31e31ecc5da5511692488a8
9893ff7d9570e5dc85466edf95de0c6b9d77b27c8204beb53748dfc34148ff40,-1,68,1,19.69313666,1606420189,Regular,9884d2a96900d3a2412413b65a96acb284a2add348c1a2e4f061ad2c41cd8522
9884d2a96900d3a2412413b65a96acb284a2add348c1a2e4f061ad2c41cd8522,1,3,1,19.69313666,1606378232,Vote,9893ff7d9570e5dc85466edf95de0c6b9d77b27c8204beb53748dfc34148ff40
e13ae7d6ee8d1379d6c6e810ae0b2597984d8212e31e31ecc5da5511692488a8,1,3,1,19.69313666,1606076043,Vote,6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906
d22cab9a2a80faef341587d66b7b6c232fea925236c2bf3ab8ee4a7f22e3cef1,-1,7,1,19.72138716,1605465462,Regular,55a80f2ee739219899dd7b33435102295f0a0783a4b396d13efc26a77aa6e5c1
55a80f2ee739219899dd7b33435102295f0a0783a4b396d13efc26a77aa6e5c1,1,3,1,19.72138716,1605305425,Vote,d22cab9a2a80faef341587d66b7b6c232fea925236c2bf3ab8ee4a7f22e3cef1
846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1,-1,90,1,19.72138716,1604739562,Regular,5a3c2cb038c4dcf5beb0512c7c1a48b24212083080b2a3fac704087b84be0466
5a3c2cb038c4dcf5beb0512c7c1a48b24212083080b2a3fac704087b84be0466,1,3,1,19.72138716,1604622544,Vote,846b19d6ad06b59f45a4a3242aaae14561cfdf9506ac7dd60150d1dc12f8a1d1
184d34623906091cbb2bda09cfbb549f5808de99da84fd56789835628161baf2,1,3,1,19.72138716,1604474969,Vote,50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c
