tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1455e5ecdff6cb5835bd45f10b32b4df624008594881a78e87609d163859f8e6,-1,4,1,30.3176826,1604371626,Regular,e3e9574cfe0e46644a679bbe0bce95290bb902a9125ec9806cee8080ca815da4
e3e9574cfe0e46644a679bbe0bce95290bb902a9125ec9806cee8080ca815da4,1,3,1,30.3176826,1604318733,Vote,1455e5ecdff6cb5835bd45f10b32b4df624008594881a78e87609d163859f8e6
010cb8ccce06994500dcc949eb3212fe837eaf3c4436009431decf3dc17dd4de,-1,0,1,0.06619717,1603694055,Ticket,382365a77c80cb0a47d499d3c4babb37171e0fdfd0e9f9258f3272ab6c3a9515
010cb8ccce06994500dcc949eb3212fe837eaf3c4436009431decf3dc17dd4de,-1,1,1,29.40133182,1603694055,Ticket,382365a77c80cb0a47d499d3c4babb37171e0fdfd0e9f9258f3272ab6c3a9515
0a402e5e6daf82a095dcc00f0a9523ab1bf0d33608bd01b3deccb5d5fe1c7f77,-1,1,1,29.40133182,1603694055,Ticket,382365a77c80cb0a47d499d3c4babb37171e0fdfd0e9f9258f3272ab6c3a9515
0a402e5e6daf82a095dcc00f0a9523ab1bf0d33608bd01b3deccb5d5fe1c7f77,-1,0,1,0.06619717,1603694055,Ticket,382365a77c80cb0a47d499d3c4babb37171e0fdfd0e9f9258f3272ab6c3a9515
0eb4be9d0485ed8244c9c06e56d83b16e80f97d2ba254d21e49a3e2add477a77,-1,0,1,0.06619717,1603694055,Ticket,382365a77c80cb0a47d499d3c4babb37171e0fdfd0e9f9258f3272ab6c3a9515
0eb4be9d0485ed8244c9c06e56d83b16e80f97d2ba254d21e49a3e2add477a77,-1,1,1,29.40133182,1603694055,Ticket,382365a77c80cb0a47d499d3c4babb37171e0fdfd0e9f9258f3272ab6c3a9515
0f32faa43af581debfeb3abd9a358577a0774945ee19fa32a1fe81d793aaa7b5,-1,0,1,0.06619717,1603694055,Ticket,382365a77c80cb0a47d499d3c4babb37171e0fdfd0e9f9258f3272ab6c3a9515
0f32faa43af581debfeb3abd9a358577a0774945ee19fa32a1fe81d793aaa7b5,-1,1,1,29.40133182,1603694055,Ticket,382365a77c80cb0a47d499d3c4babb37171e0fdfd0e9f9258f3272ab6c3a9515
