tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d008b33869c9605fc02c21f1ed2a406240185880d12bce7591f3f4452416619,-1,12,1,35.95185493,1586042582,Regular,0f5c7256677fbcf067615f9b780f9b46e462518dd68deb4750f8bf11608370c9
43f63a73c032cea3f8c629d9378793537745a2179d0c1fee956dbea95e9731ae,-1,10,1,35.98934442,1585984477,Regular,9f3ffb70957f5a0826971e4426af097d790a08760d39ccf2129a2eb83cd5c782
0f5c7256677fbcf067615f9b780f9b46e462518dd68deb4750f8bf11608370c9,1,3,1,35.95185493,1584802616,Vote,4d008b33869c9605fc02c21f1ed2a406240185880d12bce7591f3f4452416619
f305ab82ebdaedde498fcf0bd22d6482fc4b49f93ca040af705669f30e930976,-1,4,1,35.95185493,1584548508,Regular,9f3312a227e1adaf9059901d6b4b8c318c8e9c12b711ff2771019370b253d519
9f3312a227e1adaf9059901d6b4b8c318c8e9c12b711ff2771019370b253d519,1,3,1,35.95185493,1583656061,Vote,f305ab82ebdaedde498fcf0bd22d6482fc4b49f93ca040af705669f30e930976
9f3ffb70957f5a0826971e4426af097d790a08760d39ccf2129a2eb83cd5c782,1,3,1,35.98934442,1582950284,Vote,43f63a73c032cea3f8c629d9378793537745a2179d0c1fee956dbea95e9731ae
08f58df5cc17b06e167ee9b73dec23c05dd5424976ed862b62fb4e65cbbc2b14,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
08f58df5cc17b06e167ee9b73dec23c05dd5424976ed862b62fb4e65cbbc2b14,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
21976137405f9d0243c5bb5bf0c9b96b749e79aebcf2d655d4c6ed6e17dc48de,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
21976137405f9d0243c5bb5bf0c9b96b749e79aebcf2d655d4c6ed6e17dc48de,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
3c8a26cb8c7fcde2e5933cfc4afacef885f5df675cf97385a8034ac89e75da9a,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
3c8a26cb8c7fcde2e5933cfc4afacef885f5df675cf97385a8034ac89e75da9a,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
41ae68967d7f77c6f0926b265c576daff1ec698ae1c30160fd0483274d7d2b40,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
41ae68967d7f77c6f0926b265c576daff1ec698ae1c30160fd0483274d7d2b40,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
52e3cefdbcb0fe3d638ad5a32f6dcbec68de47b6b6366f8ee5ed4500477e28d1,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
52e3cefdbcb0fe3d638ad5a32f6dcbec68de47b6b6366f8ee5ed4500477e28d1,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
5e2be34c78d2a96edc4c6f695fb5292c39cd6f1af87db4f36b4aaf278ee41d12,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
5e2be34c78d2a96edc4c6f695fb5292c39cd6f1af87db4f36b4aaf278ee41d12,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
78a06645c123f7b1df12e979ac17031cc544a0a08f75a5a9690ae67f0fdeeadb,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
78a06645c123f7b1df12e979ac17031cc544a0a08f75a5a9690ae67f0fdeeadb,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
80bf8123b9dc41dc25440459198b44d228eab740c2a5e5456fd24ced4e23a3b7,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
80bf8123b9dc41dc25440459198b44d228eab740c2a5e5456fd24ced4e23a3b7,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
861dba632f1aff19c53f6ff23e852e434d4191254f1821a00ed750940eba6c2e,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
861dba632f1aff19c53f6ff23e852e434d4191254f1821a00ed750940eba6c2e,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
a81d2684d1c7858a6eacf3e3b1aa0a59f035c427cfc5d1f1bffa3040603ca386,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
a81d2684d1c7858a6eacf3e3b1aa0a59f035c427cfc5d1f1bffa3040603ca386,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
ac25b87f590520772573f0c2cc71f9fa4d1589e04b46bf3d3b2f380036a34f63,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
ac25b87f590520772573f0c2cc71f9fa4d1589e04b46bf3d3b2f380036a34f63,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
b387d2190ccd1a785c4ba35f6437744f23c804c5ebddd47c53d27c1542cbe566,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
b387d2190ccd1a785c4ba35f6437744f23c804c5ebddd47c53d27c1542cbe566,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
bd1d21beec7832698f1e2bd47ac69874b22a8eb542563efb209848a2efcb9137,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
bd1d21beec7832698f1e2bd47ac69874b22a8eb542563efb209848a2efcb9137,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
c9fb40e1158c1b7cf8ea9f9bc34b721821c2b31f39164754e885ebbfccbe85b0,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
c9fb40e1158c1b7cf8ea9f9bc34b721821c2b31f39164754e885ebbfccbe85b0,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
ceb92cf348cba4c2d334528e0d202c0fc242999939398d80b329c31dd0a57dae,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
ceb92cf348cba4c2d334528e0d202c0fc242999939398d80b329c31dd0a57dae,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
e3874df0939a4a2afb7e425c4fbca68fd9bd86e5b04cb789de9a67d74af0fe81,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
e3874df0939a4a2afb7e425c4fbca68fd9bd86e5b04cb789de9a67d74af0fe81,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
e920e118794df161aae3be0f366d7734767be48734fa6b394717ae81cd83090b,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
e920e118794df161aae3be0f366d7734767be48734fa6b394717ae81cd83090b,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
ec284888795b45d98175188985c2ea2c5196e55b2d8f9889927fa9045cf7e8e9,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
ec284888795b45d98175188985c2ea2c5196e55b2d8f9889927fa9045cf7e8e9,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
