tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ccda8d7091d2d1eba16625ba5eeaf5b25db15b76a28e79a300d47bee4e57331,-1,0,1,0.09065498,1579443488,Ticket,2f237680239eeade3156d29a2f35bd44f83beea66eb98e21387743d5ae8fb623
6ccda8d7091d2d1eba16625ba5eeaf5b25db15b76a28e79a300d47bee4e57331,-1,1,1,41.74102589,1579443488,Ticket,2f237680239eeade3156d29a2f35bd44f83beea66eb98e21387743d5ae8fb623
890b0a576e27d4d2e7bb472fe03c2b37a6e012274a59c7ef1fe3967444bdaa0b,-1,0,1,0.09065498,1579443488,Ticket,2f237680239eeade3156d29a2f35bd44f83beea66eb98e21387743d5ae8fb623
890b0a576e27d4d2e7bb472fe03c2b37a6e012274a59c7ef1fe3967444bdaa0b,-1,1,1,41.74102589,1579443488,Ticket,2f237680239eeade3156d29a2f35bd44f83beea66eb98e21387743d5ae8fb623
b0a9fb382f461aee733da76b398e41c175841080621db3b8bdb851a005ee2439,-1,0,1,0.09065498,1579443488,Ticket,2f237680239eeade3156d29a2f35bd44f83beea66eb98e21387743d5ae8fb623
b0a9fb382f461aee733da76b398e41c175841080621db3b8bdb851a005ee2439,-1,1,1,41.74102589,1579443488,Ticket,2f237680239eeade3156d29a2f35bd44f83beea66eb98e21387743d5ae8fb623
ce3fe8e09ca21f2396e5ebe04709f92e77903a36f1c95ca0c6cba0a04452be7c,-1,0,1,0.09065498,1579443488,Ticket,2f237680239eeade3156d29a2f35bd44f83beea66eb98e21387743d5ae8fb623
ce3fe8e09ca21f2396e5ebe04709f92e77903a36f1c95ca0c6cba0a04452be7c,-1,1,1,41.74102589,1579443488,Ticket,2f237680239eeade3156d29a2f35bd44f83beea66eb98e21387743d5ae8fb623
2f237680239eeade3156d29a2f35bd44f83beea66eb98e21387743d5ae8fb623,1,7,1,41.74102589,1579443404,Regular,b0a9fb382f461aee733da76b398e41c175841080621db3b8bdb851a005ee2439
2f237680239eeade3156d29a2f35bd44f83beea66eb98e21387743d5ae8fb623,1,0,1,0.09065498,1579443404,Regular,890b0a576e27d4d2e7bb472fe03c2b37a6e012274a59c7ef1fe3967444bdaa0b
2f237680239eeade3156d29a2f35bd44f83beea66eb98e21387743d5ae8fb623,1,1,1,41.74102589,1579443404,Regular,890b0a576e27d4d2e7bb472fe03c2b37a6e012274a59c7ef1fe3967444bdaa0b
2f237680239eeade3156d29a2f35bd44f83beea66eb98e21387743d5ae8fb623,1,2,1,0.09065498,1579443404,Regular,ce3fe8e09ca21f2396e5ebe04709f92e77903a36f1c95ca0c6cba0a04452be7c
2f237680239eeade3156d29a2f35bd44f83beea66eb98e21387743d5ae8fb623,1,3,1,41.74102589,1579443404,Regular,ce3fe8e09ca21f2396e5ebe04709f92e77903a36f1c95ca0c6cba0a04452be7c
2f237680239eeade3156d29a2f35bd44f83beea66eb98e21387743d5ae8fb623,1,4,1,0.09065498,1579443404,Regular,6ccda8d7091d2d1eba16625ba5eeaf5b25db15b76a28e79a300d47bee4e57331
2f237680239eeade3156d29a2f35bd44f83beea66eb98e21387743d5ae8fb623,1,5,1,41.74102589,1579443404,Regular,6ccda8d7091d2d1eba16625ba5eeaf5b25db15b76a28e79a300d47bee4e57331
2f237680239eeade3156d29a2f35bd44f83beea66eb98e21387743d5ae8fb623,1,6,1,0.09065498,1579443404,Regular,b0a9fb382f461aee733da76b398e41c175841080621db3b8bdb851a005ee2439
