tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f428a5d73e336ad6900677f75ef8090b98acf30a0e6a28343e8282395e6c4156,-1,0,1,24.36152794,1715013878,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
23ada02aa693bfc4b5b753b0df118b39290177b140c5d44d2813d3c00bc2c358,-1,0,1,24.36152794,1715013790,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
3ba28c7fe17028a0e6a7a9682878cadded235c6ec6321bbabed472613fcd68cc,-1,0,1,24.36152794,1715013790,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
9c65d081b8f6992f0767a74d20aa32c0cdb120c354c79c48d708dc395cd8db95,-1,0,1,24.36152794,1715013790,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
e2cb23a878f185fda0c4d4821ccad93ef9e8af84206e6f58eb8c2ab06fd902c1,-1,0,1,24.36152794,1715013790,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
655f63999c2386d718563f7caf11b1fc5d66a1c94accd052006f7e72bca1ee94,-1,0,1,24.36152794,1715011278,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
dc938b566f93de45db6f06efcce8ced938421799088467cedfd7cb9c4b2cfc07,-1,0,1,24.36152794,1715011278,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
c05723ea1bb673d1f270bc1d1bfa430325202a31c3e1836ac19a5669e079eb0e,-1,0,1,24.36152794,1715010879,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
1256efc1863975330b3d055c8ae58e501a3808be3744bbd973afa9df834283d4,-1,0,1,24.36152794,1715010683,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
3aa8c459abaaece082d9d4258e1e5328b9eb0d3f737008126b24ea1bd5cb68df,-1,0,1,24.36152794,1715010683,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
5098b61f34bb4588272a07d5c54b513a1d2128ffb599684a139007d9f57c94d5,-1,0,1,24.36152794,1715010683,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
59d58fa0b8476998b40ff8cf1a21c573dc4885633ed648dfab74050c269dbca2,-1,0,1,24.36152794,1715010683,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
5e439b07b77de17408ba815ea449d8000c56924ec2db673d8169805ae30d6e71,-1,0,1,24.36152794,1715010683,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
6ac8ab3829f0a2b85ee06e4e16fb045ba650bdf29bbbe21396d869130a702eb6,-1,0,1,24.36152794,1715010683,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
74a4d4db58b7d71fc13a3a4ee61ec2632d8d59933c24532fc05e61ac02524823,-1,0,1,24.36152794,1715010683,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
8dcd72d5374172a5da76e2def8a38cda692bbd1382f60ed3004b9faffbd5788b,-1,0,1,24.36152794,1715010683,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
94b81ac92955c28bb749ef699fc8d5a78ba810c4ad501b4f1f2d9d020adf33c3,-1,0,1,24.36152794,1715010683,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
979ef7267c53ff232b036347e8a16833a205798c038f8410893185cc725c7420,-1,0,1,24.36152794,1715010683,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
e9b2efe6818e7b7f8d2571ca3735a42486f3a77c08a34f0fa889e7a654872f50,-1,0,1,24.36152794,1715010683,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
f2d854b03b5bbfea4f42617315d16fe118888bf6ee50a78d0bf1702b1cf466c1,-1,0,1,24.36152794,1715010683,Ticket,998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96
998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96,1,10,1,24.36152794,1715010655,Regular,c05723ea1bb673d1f270bc1d1bfa430325202a31c3e1836ac19a5669e079eb0e
998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96,1,4,1,24.36152794,1715010655,Regular,f2d854b03b5bbfea4f42617315d16fe118888bf6ee50a78d0bf1702b1cf466c1
998c86b43cf58504e86418d67aec8a0df746ddd49cfd655afb288cdc76005a96,1,18,1,24.36152794,1715010655,Regular,59d58fa0b8476998b40ff8cf1a21c573dc4885633ed648dfab74050c269dbca2
